"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-17T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622940&pr=2010]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","7090.65","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S059078-10622940","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622940&pr=2010}]","Jalisco","10622940","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622940","ocds-0ud2q6-JAL-HP-IGT-S059078","[Servicios Generales]","7090.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7090.65","10622940"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-10T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305197&pr=2014]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6967.75","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECM05914-S4M0768-11305197","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11305197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305197&pr=2014}]","Jalisco","11305197","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305197","ocds-0ud2q6-JAL-HE-IGT-ADJHECM05914-S4M0768","[Servicios Generales]","6967.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6967.75","11305197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-13T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500514&pr=2015]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6874.09","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECM07115-S5M0429-11500514","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11500514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500514&pr=2015}]","Jalisco","11500514","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500514","ocds-0ud2q6-JAL-HE-IGT-ADJHECM07115-S5M0429","[Servicios Generales]","6874.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6874.09","11500514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-10T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745131&pr=2012]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6720","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ0272012-S295027-10745131","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10745131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745131&pr=2012}]","Jalisco","10745131","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10745131","ocds-0ud2q6-JAL-HP-IGT-ADJ0272012-S295027","[Servicios Generales]","6720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6720","10745131"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050732&pr=2013]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6718.6","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ0988SUB13-S350293-11050732","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11050732","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050732, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050732&pr=2013}]","Jalisco","11050732","Instituto Mexicano del Seguro Social","2013-12-05T00:00:00.000Z","11050732","ocds-0ud2q6-JAL-HP-IGT-ADJ0988SUB13-S350293","[Servicios Generales]","6718.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6718.6","11050732"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-29T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047011&pr=2013]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6691.9","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ0951SUB13-S350276-11047011","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11047011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047011&pr=2013}]","Jalisco","11047011","Instituto Mexicano del Seguro Social","2013-09-05T00:00:00.000Z","11047011","ocds-0ud2q6-JAL-HP-IGT-ADJ0951SUB13-S350276","[Servicios Generales]","6691.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6691.9","11047011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-21T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093955&pr=2014]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6587.38","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ0063SUB14-S450046-11093955","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11093955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093955&pr=2014}]","Jalisco","11093955","Instituto Mexicano del Seguro Social","2014-01-30T00:00:00.000Z","11093955","ocds-0ud2q6-JAL-HP-IGT-ADJ0063SUB14-S450046","[Servicios Generales]","6587.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6587.38","11093955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-13T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11046999&pr=2013]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6587.35","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ0938SUB13-S350263-11046999","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11046999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11046999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11046999&pr=2013}]","Jalisco","11046999","Instituto Mexicano del Seguro Social","2013-09-20T00:00:00.000Z","11046999","ocds-0ud2q6-JAL-HP-IGT-ADJ0938SUB13-S350263","[Servicios Generales]","6587.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6587.35","11046999"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-04T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047000&pr=2013]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6587.35","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ0939SUB13-S350264-11047000","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11047000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047000&pr=2013}]","Jalisco","11047000","Instituto Mexicano del Seguro Social","2013-09-12T00:00:00.000Z","11047000","ocds-0ud2q6-JAL-HP-IGT-ADJ0939SUB13-S350264","[Servicios Generales]","6587.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6587.35","11047000"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-09T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622778&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","6323.59","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990152-10622778","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622778&pr=2009}]","Jalisco","10622778","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622778","ocds-0ud2q6-JAL-HP-IGT-S990152","[Servicios Generales]","6323.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6323.59","10622778"
