"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCTORA VICESA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-GSOP6/15-O-01]","[{roles=supplier, name=CONSTRUCTORA VICESA S.A DE C.V., details={type=company}, id=constructora-vicesa-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDM-GSOP6/15-O-01-HUDM-GSOP6/15-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[constructora-vicesa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación y Reconstrucción de Carpetas Asfálticas en Calles del CIP Huatulco Oax.","[{id=pot-1620519810584}]","Rehabilitación y Reconstrucción de Carpetas Asfálticas en Calles del CIP Huatulco Oax.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDM-GSOP6/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM-GSOP6/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-GSOP6/15-O-01}]","Rehabilitación y Reconstrucción de Carpetas Asfálticas en Calles del CIP Huatulco Oax.","HUDM-GSOP6/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","HUDM-GSOP6/15-O-01","ocds-0ud2q6-HUDM-GSOP6/15-O-01","9894150.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA VICESA S.A DE C.V., id=constructora-vicesa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9894150.44","HUDM-GSOP6/15-O-01"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[ANROBET CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-GSOP6/15-O-02]","[{roles=supplier, name=ANROBET CONSTRUCCIONES S.A DE C.V., details={type=company}, id=anrobet-construcciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDM-GSOP6/15-O-02-HUDM-GSOP6/15-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[anrobet-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación y Reconstrucción de Carpetas Asfálticas 2da. Etapa en Calles del CIP Huatulco Oax.","[{id=pot-1620519810584}]","Rehabilitación y Reconstrucción de Carpetas Asfálticas 2da. Etapa en Calles del CIP Huatulco Oax.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDM-GSOP6/15-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM-GSOP6/15-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-GSOP6/15-O-02}]","Rehabilitación y Reconstrucción de Carpetas Asfálticas 2da. Etapa en Calles del CIP Huatulco Oax.","HUDM-GSOP6/15-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","HUDM-GSOP6/15-O-02","ocds-0ud2q6-HUDM-GSOP6/15-O-02","9863292.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANROBET CONSTRUCCIONES S.A DE C.V., id=anrobet-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9863292.5","HUDM-GSOP6/15-O-02"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/08-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","HUDT-8633/08-O-01-HUDT-8633/08-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Sala de Interpretación Investigación Administración Alojamiento y Servicios Generales del Parque Ecoarquelógico de Punta Celeste en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Construcción de Sala de Interpretación Investigación Administración Alojamiento y Servicios Generales del Parque Ecoarquelógico de Punta Celeste en Bahías de Huatulco Oax.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDT-8633/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8633/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/08-O-01}]","Construcción de Sala de Interpretación Investigación Administración Alojamiento y Servicios Generales del Parque Ecoarquelógico de Punta Celeste en Bahías de Huatulco Oax.","HUDT-8633/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDT-8633/08-O-01","ocds-0ud2q6-HUDT-8633/08-O-01","9855111.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9855111.3","HUDT-8633/08-O-01"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[T-SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/386/10]","[{roles=supplier, name=T-SYSTEMS S.A. DE C.V., details={type=company}, id=t-systems-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C/386/10-C/386/10","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[t-systems-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C/386/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/386/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/386/10}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","C/386/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","C/386/10","ocds-0ud2q6-C/386/10","9852848.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T-SYSTEMS S.A. DE C.V., id=t-systems-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9852848.97","C/386/10"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Galaz Yamazaki Ruiz Urquiza S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-180-08]","[{roles=supplier, name=Galaz Yamazaki Ruiz Urquiza S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-180-08-C-180-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[galaz-yamazaki-ruiz-urquiza-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar acciones metodológicas del modelo operativo funcional y organizacional de FONATUR","[{id=pot-1620519810584}]","Realizar acciones metodológicas del modelo operativo funcional y organizacional de FONATUR",,"institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-180-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-180-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-180-08}]","Realizar acciones metodológicas del modelo operativo funcional y organizacional de FONATUR","C-180-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-180-08","ocds-0ud2q6-C-180-08","9775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Galaz Yamazaki Ruiz Urquiza S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9775000","C-180-08"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2011/11-O-01-CCDM-2011/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2011/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2011/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","CCDM-2011/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","CCDM-2011/11-O-01","ocds-0ud2q6-CCDM-2011/11-O-01","9696586.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9696586.16","CCDM-2011/11-O-01"
"2021-05-09T00:24:27.000Z","2006-04-24T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/06-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","HUDU-9850/06-O-01-HUDU-9850/06-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación y Reconstrucción de la Carpeta Asfáltica en Caliente en Tramos de Boulevares y Calles Principales del CIP Huatulco Oax. Segunda Etapa.","[{id=pot-1620519810584}]","Rehabilitación y Reconstrucción de la Carpeta Asfáltica en Caliente en Tramos de Boulevares y Calles Principales del CIP Huatulco Oax. Segunda Etapa.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDU-9850/06-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-9850/06-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/06-O-01}]","Rehabilitación y Reconstrucción de la Carpeta Asfáltica en Caliente en Tramos de Boulevares y Calles Principales del CIP Huatulco Oax. Segunda Etapa.","HUDU-9850/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-10-31T00:00:00.000Z","HUDU-9850/06-O-01","ocds-0ud2q6-HUDU-9850/06-O-01","9626084.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9626084.42","HUDU-9850/06-O-01"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/13-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0536/13-O-01-IXDU-0536/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de Protección Pluvial Obras Complementarias de Urbanización y Obras para Resarcir los Daños por Lluvias en Lomas de Playa Linda CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Obras de Protección Pluvial Obras Complementarias de Urbanización y Obras para Resarcir los Daños por Lluvias en Lomas de Playa Linda CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0536/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0536/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/13-O-01}]","Obras de Protección Pluvial Obras Complementarias de Urbanización y Obras para Resarcir los Daños por Lluvias en Lomas de Playa Linda CIP Ixtapa Gro.","IXDU-0536/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-21T00:00:00.000Z","IXDU-0536/13-O-01","ocds-0ud2q6-IXDU-0536/13-O-01","9606399.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9606399.01","IXDU-0536/13-O-01"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-9837/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDU-9837/07-O-01-CCDU-9837/07-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Pavimentos en Tramos Seleccionados del Boulevard Kukulkán en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Rehabilitación de Pavimentos en Tramos Seleccionados del Boulevard Kukulkán en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-9837/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-9837/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-9837/07-O-01}]","Rehabilitación de Pavimentos en Tramos Seleccionados del Boulevard Kukulkán en el CIP Cancún Q. Roo.","CCDU-9837/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-09-30T00:00:00.000Z","CCDU-9837/07-O-01","ocds-0ud2q6-CCDU-9837/07-O-01","9601560.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9601560.85","CCDU-9837/07-O-01"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAMX-0402-CA/14-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NAMX-0402-CA/14-O-01-NAMX-0402-CA/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Agua Potable de 1500 M3 de Capacidad y Perforación y Equipamiento de Pozo Profunfo en el PTI Costa Capomo del CIP Nayarit.","[{id=pot-1620519810584}]","Construcción de Tanque de Agua Potable de 1500 M3 de Capacidad y Perforación y Equipamiento de Pozo Profunfo en el PTI Costa Capomo del CIP Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAMX-0402-CA/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAMX-0402-CA/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAMX-0402-CA/14-O-01}]","Construcción de Tanque de Agua Potable de 1500 M3 de Capacidad y Perforación y Equipamiento de Pozo Profunfo en el PTI Costa Capomo del CIP Nayarit.","NAMX-0402-CA/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-14T00:00:00.000Z","NAMX-0402-CA/14-O-01","ocds-0ud2q6-NAMX-0402-CA/14-O-01","9482758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9482758.62","NAMX-0402-CA/14-O-01"
