"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[ENSCO DRILLING MEXICO LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421007831&p_CveDep=18575&p_CveUni=088&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENSCO DRILLING MEXICO LLC, details={type=company}, id=ensco-drilling-mexico-llc}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-017-07-421007831","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[ensco-drilling-mexico-llc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable","[{id=compranet3-1620530467436}]","18575088","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421007831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421007831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421007831&p_CveDep=18575&p_CveUni=088&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable","421007831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-017-07","ocds-0ud2q6-18575088-017-07","1.72058944245E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSCO DRILLING MEXICO LLC, id=ensco-drilling-mexico-llc}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.72058944245E9","421007831"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BERRY CONTRACTING LP/BERRY GP. INC/INELECTRA S.A.C.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-344-04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BERRY CONTRACTING LP/BERRY GP. INC/INELECTRA S.A.C.A, details={type=company}, id=berry-contracting-lpberry-gp-incinelectra-saca}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-04-PEP-O-IE-344-04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[berry-contracting-lpberry-gp-incinelectra-saca]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, procura y construcción de dos plataformas habitacionales denominadas HA-KU-H y HA-ZAAP-C, con capacidad de 220 personas cada una; el alcance incluye pilotes, subestructura, superestructura, modulo habitacional, helipuerto de aluminio y todos los sistemas necesarios para su operación; pruebas en patio, carga, amarre y asistencia técnica durante la instalación de las estructuras; interconexiones, pruebas, arranque y puesta en operación Costa fuera en los Campos KU y ZAAP, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, procura y construcción de dos plataformas habitacionales denominadas HA-KU-H y HA-ZAAP-C, con capacidad de 220 personas cada una; el alcance incluye pilotes, subestructura, superestructura, modulo habitacional, helipuerto de aluminio y todos los sistemas necesarios para su operación; pruebas en patio, carga, amarre y asistencia técnica durante la instalación de las estructuras; interconexiones, pruebas, arranque y puesta en operación Costa fuera en los Campos KU y ZAAP, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-344-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-344-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-344-04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Ingeniería, procura y construcción de dos plataformas habitacionales denominadas HA-KU-H y HA-ZAAP-C, con capacidad de 220 personas cada una; el alcance incluye pilotes, subestructura, superestructura, modulo habitacional, helipuerto de aluminio y todos los sistemas necesarios para su operación; pruebas en patio, carga, amarre y asistencia técnica durante la instalación de las estructuras; interconexiones, pruebas, arranque y puesta en operación Costa fuera en los Campos KU y ZAAP, Sonda de Campeche, Golfo de México.","PEP-O-IE-344-04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-04","ocds-0ud2q6-18575106-027-04","1.70098259455E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERRY CONTRACTING LP/BERRY GP. INC/INELECTRA S.A.C.A, id=berry-contracting-lpberry-gp-incinelectra-saca}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70098259455E9","PEP-O-IE-344-04"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108896&p_CveDep=18575&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-027-08-424108896","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Estudio Sismolýgico Furbero-Presidente Miguel Alemýn-Remolino 3D","[{id=compranet3-1620530467436}]","18575008","Estudio Sismolýgico Furbero-Presidente Miguel Alemýn-Remolino 3D","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108896&p_CveDep=18575&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Estudio Sismolýgico Furbero-Presidente Miguel Alemýn-Remolino 3D","424108896","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-027-08","ocds-0ud2q6-18575008-027-08","1.6844687501E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6844687501E9","424108896"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROTEXA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438804&p_CveDep=18575&p_CveUni=069&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTEXA S.A DE C.V., details={type=company}, id=protexa-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-017-07-421438804","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[protexa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS ASOCIADOS PARA LA PERFORACION Y TERMINACION DE POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575069","TRABAJOS ASOCIADOS PARA LA PERFORACION Y TERMINACION DE POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438804&p_CveDep=18575&p_CveUni=069&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","TRABAJOS ASOCIADOS PARA LA PERFORACION Y TERMINACION DE POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","421438804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-017-07","ocds-0ud2q6-18575069-017-07","1.68002380386E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEXA S.A DE C.V., id=protexa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.68002380386E9","421438804"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930009&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-036-03-4123930009","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-036-03","ocds-0ud2q6-18575048-036-03","1675278302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675278302","4123930009"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-001-09-420839809","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, procura, tendido, interconexión y pruebas del cable submarino de la plataforma PG-ZAAP-C a las plataformas periféricas de los campos Maloob y Zaap, en la Sonda de Campeche, Golfo de México","[{id=compranet3-1620530467436}]","18575106","Ingenieria, procura, tendido, interconexión y pruebas del cable submarino de la plataforma PG-ZAAP-C a las plataformas periféricas de los campos Maloob y Zaap, en la Sonda de Campeche, Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Ingenieria, procura, tendido, interconexión y pruebas del cable submarino de la plataforma PG-ZAAP-C a las plataformas periféricas de los campos Maloob y Zaap, en la Sonda de Campeche, Golfo de México","420839809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-001-09","ocds-0ud2q6-18575106-001-09","1655120068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655120068","420839809"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438802&p_CveDep=18575&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-021-07-421438802","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438802&p_CveDep=18575&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","421438802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-021-07","ocds-0ud2q6-18575069-021-07","1.64997180513E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.64997180513E9","421438802"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[BUFETE INDUSTRIAL MEX-PETRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5021&p_CveDep=18575&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE INDUSTRIAL MEX-PETRO S.A. DE C.V., details={type=company}, id=bufete-industrial-mex-petro-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-013-03-41-276-3-5021","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[bufete-industrial-mex-petro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Escareador Neumático.","[{id=compranet3-1620530467436}]","18575028","Suministro de Escareador Neumático.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5021&p_CveDep=18575&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Suministro de Escareador Neumático.","41-276-3-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-013-03","ocds-0ud2q6-18575028-013-03","1638094320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INDUSTRIAL MEX-PETRO S.A. DE C.V., id=bufete-industrial-mex-petro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638094320","41-276-3-5021"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[INDUSTRIAL DE SERVICIOS OUTSOURCING, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421000819&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE SERVICIOS OUTSOURCING, S. A. DE C. V., details={type=company}, id=industrial-de-servicios-outsourcing-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-004-10-421000819","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[industrial-de-servicios-outsourcing-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable, para operar en tirantes de agua nominal mýnimo de 300 pies, y de un equipo modular tipo diesel elýctrico de 1000 H.P.","[{id=compranet3-1620530467436}]","18575088","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable, para operar en tirantes de agua nominal mýnimo de 300 pies, y de un equipo modular tipo diesel elýctrico de 1000 H.P.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421000819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421000819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421000819&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable, para operar en tirantes de agua nominal mýnimo de 300 pies, y de un equipo modular tipo diesel elýctrico de 1000 H.P.","421000819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-004-10","ocds-0ud2q6-18575088-004-10","1602853908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE SERVICIOS OUTSOURCING, S. A. DE C. V., id=industrial-de-servicios-outsourcing-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1602853908","421000819"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUSTRIAS UNITRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-4010&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNITRON S.A. DE C.V., details={type=company}, id=industrias-unitron-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-012-02-RN 41-249-2-4010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[industrias-unitron-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","REFACCIONAMIENTO PARA DOSIFICADORES DE GAS MARCA UNITRON","[{id=compranet3-1620530467436}]","18575004","REFACCIONAMIENTO PARA DOSIFICADORES DE GAS MARCA UNITRON","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-4010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-4010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-4010&vv_provsino=0}]","SNSA-014/02.-MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE VIDEOCONFERENCIAS EN GAF, R.N.","RN 41-249-2-4010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-012-02","ocds-0ud2q6-18575004-012-02","1601642753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNITRON S.A. DE C.V., id=industrias-unitron-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601642753","RN 41-249-2-4010"
