"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006757&p_CveDep=09120&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-011-06-4500006757","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[saog-ingenieria-electromecanica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Contrataciýn del Servicio de Mantenimiento a Plantas de Luz","[{id=compranet3-1620530467436}]","9120004","Contrataciýn del Servicio de Mantenimiento a Plantas de Luz","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006757&p_CveDep=09120&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento a Plantas de Luz","4500006757","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-011-06","ocds-0ud2q6-09120004-011-06","146300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146300","4500006757"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007382&p_CveDep=09120&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-019-06-4500007382","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[saog-ingenieria-electromecanica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Contrataciýn del Servicio de Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","9120004","Contrataciýn del Servicio de Mantenimiento de Inmuebles","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007382&p_CveDep=09120&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento de Inmuebles","4500007382","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-019-06","ocds-0ud2q6-09120004-019-06","874248.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874248.75","4500007382"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Subdelegación de Administración en Cuernavaca","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010892&p_CveDep=09120&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Cuernavaca","09120005-002-08-4500010892","[contract]","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[saog-ingenieria-electromecanica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Cuernavaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Plazas de Cobro del FONADIN","[{id=compranet3-1620530467436}]","9120005","Servicio de Mantenimiento Preventivo y Correctivo a Plazas de Cobro del FONADIN","open","institution","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Cuernavaca","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010892&p_CveDep=09120&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Plazas de Cobro del FONADIN","4500010892","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120005-002-08","ocds-0ud2q6-09120005-002-08","1030000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030000","4500010892"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/200/03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-006-03-SGM/CM/200/03","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saog-ingenieria-electromecanica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","[{id=compranet3-1620530467436}]","637168","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/200/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGM/CM/200/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/200/03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","SGM/CM/200/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-006-03","ocds-0ud2q6-00637168-006-03","468947.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468947.1","SGM/CM/200/03"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712049-01/2008-08&p_CveDep=00009&p_CveUni=010&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-049-07-LPN712049-01/2008-08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[saog-ingenieria-electromecanica-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Subestaciones Elýctricas","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y/o Correctivo a Subestaciones Elýctricas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712049-01/2008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712049-01/2008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712049-01/2008-08&p_CveDep=00009&p_CveUni=010&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Subestaciones Elýctricas","LPN712049-01/2008-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-049-07","ocds-0ud2q6-00009010-049-07","262210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, id=saog-ingenieria-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262210","LPN712049-01/2008-08"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00301/2007-09&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-07-LPN712-00301/2007-09","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[saog-ingenieria-electromecanica-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Subestaciones Elýctricas","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y/o Correctivo a Subestaciones Elýctricas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00301/2007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00301/2007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00301/2007-09&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Subestaciones Elýctricas","LPN712-00301/2007-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-07","ocds-0ud2q6-00009010-003-07","224052.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, id=saog-ingenieria-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224052.5","LPN712-00301/2007-09"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712040-01/2004-19&p_CveDep=00009&p_CveUni=010&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-040-03-LPN712040-01/2004-19","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[saog-ingenieria-electromecanica-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS","[{id=compranet3-1620530467436}]","9010","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712040-01/2004-19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712040-01/2004-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712040-01/2004-19&p_CveDep=00009&p_CveUni=010&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS","LPN712040-01/2004-19","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-040-03","ocds-0ud2q6-00009010-040-03","653896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, id=saog-ingenieria-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653896","LPN712040-01/2004-19"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712050-01/2008-09&p_CveDep=00009&p_CveUni=010&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-050-07-LPN712050-01/2008-09","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[saog-ingenieria-electromecanica-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Plantas de Energýa Elýctrica","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y/o Correctivo a Plantas de Energýa Elýctrica","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712050-01/2008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712050-01/2008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712050-01/2008-09&p_CveDep=00009&p_CveUni=010&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Plantas de Energýa Elýctrica","LPN712050-01/2008-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-050-07","ocds-0ud2q6-00009010-050-07","215712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, id=saog-ingenieria-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215712","LPN712050-01/2008-09"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712009-01/2009-48&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-009-09-LPN712009-01/2009-48","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[saog-ingenieria-electromecanica-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712009-01/2009-48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712009-01/2009-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712009-01/2009-48&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","LPN712009-01/2009-48","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-09","ocds-0ud2q6-00009010-009-09","357630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, id=saog-ingenieria-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357630","LPN712009-01/2009-48"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71203201/2006-05&p_CveDep=00009&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-032-05-LPN-71203201/2006-05","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[saog-ingenieria-electromecanica-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Subestaciones Elýctricas","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y Correctivo a Subestaciones Elýctricas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71203201/2006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71203201/2006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71203201/2006-05&p_CveDep=00009&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Subestaciones Elýctricas","LPN-71203201/2006-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-032-05","ocds-0ud2q6-00009010-032-05","421312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, id=saog-ingenieria-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421312.5","LPN-71203201/2006-05"
