"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2690","0","[dependencia]","[{legalName=FIT, id=fit}]","1.8159569753352077E10","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.}, {name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","0","8.03720755E7","0","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[dependencia]","[]","1.1266149169999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE CHALCO","0","0","0","tecnologico-de-estudios-superiores-de-chalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","1.0234878169999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1874","0","[dependencia]","[]","1.9587126336135995E9","[{name=INSTITUTO NACIONAL DE REHABILITACION}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","INSTITUTO NACIONAL DE REHABILITACIÓN","0","750","0","instituto-nacional-de-rehabilitacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[dependencia]","[]","1.3196957054000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL ESTADO DE MICHOACÁN","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=44928002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6816618547E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-toluca-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","641","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1176696414304993E9","[{name=SERVICIOS DE SALUD DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1134","0","[unidad-compradora]","[{legalName=Área de Recursos Materiales y Servicios en Campeche, scheme=MX-CPA, id=18474004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.298781223100001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Recursos Materiales y Servicios en Campeche","0","0","0","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","78","0","[dependencia]","[]","1.2289210200000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TELEBACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","telebachillerato-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=59117001, uri=https://sites.google.com/site/cnetuc/directorio}]","3656610.53","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-fideicomiso-relacionado-con-el-medio-empresarial-en-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[dependencia]","[]","1.181187254E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","0","0","0","colegio-de-bachilleres-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","441","0","[unidad-compradora]","[]","1.6729855780128007E9","[{name=Delegación Estatal Guerrero}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL GUERRERO","0","0","0","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Pachuca, Hidalgo, scheme=MX-CPA, id=6101105, uri=https://sites.google.com/site/cnetuc/directorio}]","2140466.7300000004","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","0","0","0","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","1.404322473E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE CUAUTITLÁN IZCALLI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Cuautitlán Izcalli","0","0","0","tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[dependencia]","[]","4.4984073379999995E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE MEDIO AMBIENTE DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-medio-ambiente-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=42081002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.804591816E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41311001, uri=https://sites.google.com/site/cnetuc/directorio}]","4224221.79","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-ometepec-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","401","0","[dependencia]","[]","6.551367718799993E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","0","0","0","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.729072805E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","0","[{type=contactPoint, value=Aida Dianela Cervera Basto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=44441001, uri=https://sites.google.com/site/cnetuc/directorio}]","4067124.8899999997","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-mpio-de-tultitlan-edo-mex","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[dependencia]","[]","6.050541037E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SANTA CATARINA, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento y Obras, scheme=MX-CPA, id=18476003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.136466151E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Mantenimiento y Obras","0","0","0","departamento-de-mantenimiento-y-obras-instituto-nacional-de-investigaciones-nucleares","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones y Almacén, scheme=MX-CPA, id=44082001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.555621944E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Adquisiciones y Almacén","0","0","0","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","287","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8416778521E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","6596983.6","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PARA EL DESARROLLO DEL NORTE DEL ESTADO DE NUEVO LEÓN","0","0","0","fideicomiso-para-el-desarrollo-del-norte-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Campeche, scheme=MX-CPA, id=16101148, uri=https://sites.google.com/site/cnetuc/directorio}]","1.219482569E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Campeche","0","0","0","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Ku-Maloob-Zaap, scheme=MX-CPA, id=18575022, uri=https://sites.google.com/site/cnetuc/directorio}]","4.899993654679999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Ku-Maloob-Zaap","0","0","0","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1708783.08","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO","0","0","0","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Social Municipal, scheme=MX-CPA, id=35312002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.652453373E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Social Municipal","0","0","0","direccion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-de-parras-de-la-fuente-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Mantenimiento, scheme=MX-CPA, id=9085070, uri=https://sites.google.com/site/cnetuc/directorio}]","8.346037721999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Ingeniería y Mantenimiento","0","0","0","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional, scheme=MX-CPA, id=6780019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2535127556E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","0","0","0","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Administración en Morelos, scheme=MX-CPA, id=20001015, uri=https://sites.google.com/site/cnetuc/directorio}]","1471152.84","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Administración en Morelos","0","0","0","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","394","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Querétaro, scheme=MX-CPA, id=637090, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1143989009000015E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Querétaro","0","0","0","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4658177.15","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","ORGANISMO OPERADOR DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE TEHUACÁN, PUEBLA","0","0","0","organismo-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-tehuacan-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1206","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago, scheme=MX-CPA, id=018TOQ039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4776383767449992E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","0","0","0","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","0","[{type=contactPoint, value=Noel Sánchez Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[dependencia]","[]","2.262310653E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DE OCCIDENTE, S.N.C.","0","0","0","banco-de-credito-rural-de-occidente-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7683784","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SOCOLTENANGO, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-socoltenango-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.529129148E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE TURISMO DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-turismo-del-estado-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Querétaro, scheme=MX-CPA, id=16101145, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7068908490000002E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Querétaro","0","0","0","gerencia-estatal-en-queretaro-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2.320806542E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CHAMPOTÓN, CAMPECHE","0","0","0","h-ayuntamiento-municipal-de-champoton-campeche","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=46080001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3110240029999994E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-hospital-del-nino-morelense","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1355","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Guadalajara, Jalisco, scheme=MX-CPA, id=18572040, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0845926932200003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Guadalajara, Jalisco","0","0","0","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","389","0","[unidad-compradora]","[{legalName=Dirección de Construcción de Infraestructura Educativa, scheme=MX-CPA, id=49115005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.227161108900002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción de Infraestructura Educativa","0","0","0","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Colima, scheme=MX-CPA, id=641126, uri=https://sites.google.com/site/cnetuc/directorio}]","3852361.56","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Colima","0","0","0","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","841","0","[unidad-compradora]","[{legalName=Gerencia Regional de Generación Sureste, scheme=MX-CPA, id=18164055, uri=https://sites.google.com/site/cnetuc/directorio}]","4.874458438300003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional de Generación Sureste","0","0","0","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Jefe del Departamento de Conservación y Mantenimiento, scheme=MX-CPA, id=12270003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.948945370000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefe del Departamento de Conservación y Mantenimiento","0","0","0","jefe-del-departamento-de-conservacion-y-mantenimiento-instituto-nacional-de-salud-publica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=José Angel Vasconcelos López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura, scheme=MX-CPA, id=41001003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6774256230999997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Infraestructura","0","0","0","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","491","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10315001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.337873426899999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=917043985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0769693229999995E7","[{name=Dirección de Administración y Finanzas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","0","[{type=contactPoint, value=Claudia Aranda Cortes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1803","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=29010001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.470907764495009E8","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.11594519E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE CHOIX, SINALOA","0","0","0","municipio-de-choix-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","984645","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL BAJÍO","0","0","0","diconsa-sa-de-cv-sucursal-regional-bajio","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=9173002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8900758436E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.6212727129000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE LA VIVIENDA DE OAXACA","0","0","0","instituto-de-la-vivienda-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=915052984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.818213675E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0","[{type=contactPoint, value=Oscar Gama García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[dependencia]","[]","1.064567248E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA","0","0","0","colegio-de-bachilleres-del-estado-de-oaxaca","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","177","0","[dependencia]","[]","2.81475321106E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-obras-publicas-del-estado-de-zacatecas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","962","0","[unidad-compradora]","[]","7.766440978631893E9","[{name=Centro SCT Yucatán}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO SCT YUCATAN","0","0","0","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",
