"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACH FOODS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064MICHOACAN]","[{roles=supplier, name=ACH FOODS MEXICO S. DE R.L. DE C.V., details={type=company}, id=ach-foods-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20064MICHOACAN-20064MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ach-foods-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20064MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20064MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064MICHOACAN}]","ABARROTES COMESTIBLES","20064MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20064MICHOACAN","ocds-0ud2q6-20064MICHOACAN","238357.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACH FOODS MEXICO S. DE R.L. DE C.V., id=ach-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238357.6","20064MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PESCADOS INDUSTRIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064PACHUCA]","[{roles=supplier, name=PESCADOS INDUSTRIALIZADOS S.A. DE C.V., details={type=company}, id=pescados-industrializados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20064PACHUCA-20064PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pescados-industrializados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20064PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20064PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20064PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20064PACHUCA","ocds-0ud2q6-20064PACHUCA","198110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PESCADOS INDUSTRIALIZADOS S.A. DE C.V., id=pescados-industrializados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198110","20064PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20064SONORA-20064SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20064SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20064SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064SONORA}]","ABARROTES NO COMESTIBLES","20064SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20064SONORA","ocds-0ud2q6-20064SONORA","53056.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53056.02","20064SONORA"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064TLAXCALA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20064TLAXCALA-20064TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20064TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20064TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064TLAXCALA}]","ABARROTES COMESTIBLES","20064TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20064TLAXCALA","ocds-0ud2q6-20064TLAXCALA","4654.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4654.21","20064TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064TUXTLAGUTIERREZ]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20064TUXTLAGUTIERREZ-20064TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20064TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20064TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064TUXTLAGUTIERREZ}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20064TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20064TUXTLAGUTIERREZ","ocds-0ud2q6-20064TUXTLAGUTIERREZ","65935.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65935.2","20064TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO RESTAURANTERO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065]","[{roles=supplier, name=GRUPO RESTAURANTERO DEL CENTRO S.A. DE C.V., details={type=company}, id=grupo-restaurantero-del-centro-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20065-20065","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-restaurantero-del-centro-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPINAS","[{id=pot-1620519810584}]","PROPINAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065}]","PROPINAS","20065","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-16T00:00:00.000Z","20065","ocds-0ud2q6-20065","213","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RESTAURANTERO DEL CENTRO S.A. DE C.V., id=grupo-restaurantero-del-centro-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213","20065"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FRANCISCO JAVIER MIRELES MERCADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200655]","[{roles=supplier, name=FRANCISCO JAVIER MIRELES MERCADO, details={type=person}, id=francisco-javier-mireles-mercado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200655-200655","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[francisco-javier-mireles-mercado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EL EQUIPO DE MULTICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","[{id=pot-1620519810584}]","OPERAR EL EQUIPO DE MULTICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200655}]","OPERAR EL EQUIPO DE MULTICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","200655","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200655","ocds-0ud2q6-200655","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER MIRELES MERCADO, id=francisco-javier-mireles-mercado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200655"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LA IDEAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CAMPECHE]","[{roles=supplier, name=LA IDEAL S.A. DE C.V., details={type=company}, id=la-ideal-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065CAMPECHE-20065CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[la-ideal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CAMPECHE}]","MERCANCIAS GENERALES","20065CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20065CAMPECHE","ocds-0ud2q6-20065CAMPECHE","12186.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA IDEAL S.A. DE C.V., id=la-ideal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12186.5","20065CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS DE HARINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHETUMAL]","[{roles=supplier, name=PRODUCTOS DE HARINA S.A. DE C.V., details={type=company}, id=productos-de-harina-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065CHETUMAL-20065CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHETUMAL}]","ABARROTES COMESTIBLES","20065CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20065CHETUMAL","ocds-0ud2q6-20065CHETUMAL","65124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE HARINA S.A. DE C.V., id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65124","20065CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHIHUAHUA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065CHIHUAHUA-20065CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20065CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20065CHIHUAHUA","ocds-0ud2q6-20065CHIHUAHUA","25774.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25774.2","20065CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CULIACAN]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065CULIACAN-20065CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20065CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20065CULIACAN","ocds-0ud2q6-20065CULIACAN","11096.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11096.6","20065CULIACAN"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA ATLANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065DGRM08]","[{roles=supplier, name=ABASTECEDORA ATLANTE S.A. DE C.V., details={type=company}, id=abastecedora-atlante-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20065DGRM08-20065DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedora-atlante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CONSTRUCCIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20065DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065DGRM08}]","COMPRA DE MATERIAL DE CONSTRUCCIÓN","20065DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-01T00:00:00.000Z","20065DGRM08","ocds-0ud2q6-20065DGRM08","28467.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ATLANTE S.A. DE C.V., id=abastecedora-atlante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28467.79","20065DGRM08"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[UNILEVER DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065DURANGO]","[{roles=supplier, name=UNILEVER DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065DURANGO-20065DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20065DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20065DURANGO","ocds-0ud2q6-20065DURANGO","11546.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILEVER DE MEXICO S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11546.23","20065DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA NAREMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065MICHOACAN]","[{roles=supplier, name=COMERCIALIZADORA NAREMO S.A. DE C.V., details={type=company}, id=comercializadora-naremo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065MICHOACAN-20065MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-naremo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065MICHOACAN}]","ABARROTES COMESTIBLES","20065MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20065MICHOACAN","ocds-0ud2q6-20065MICHOACAN","235098.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NAREMO S.A. DE C.V., id=comercializadora-naremo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235098.2","20065MICHOACAN"
