"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-06-17T00:00:00.000Z","620.219915","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-21T10:04:46.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","7816934.21","complete","[ING CONS SAS SUCURSAL COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0016700102]","[{identifier={scheme=Registro Nacional, id=3012786154, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 NORTE DEL CASTILLO COUNTRI CLUB angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ING CONS SAS SUCURSAL COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ing-cons-sas-sucursal-costa-rica}]","4.84821827129E9","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LN-000003-0016700102-432021334200003","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ing-cons-sas-sucursal-costa-rica]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del sistema de filtración de líneas marinas y poliducto","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200003","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0016700102}]","432021334200003","2020LN-000003-0016700102","ocds-rwubve-2020LN-000003-0016700102","7816934.21","[OBRA PUBLICA]","4.196120812342E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ING CONS SAS SUCURSAL COSTA RICA, id=ing-cons-sas-sucursal-costa-rica}]","620.219915","4.84821827129E9","https://www.sicop.go.cr/index.jsp","buyer","4.196120812342E9","432021334200003"
"2021-11-28T01:53:02.000Z",,"619.669326","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T14:10:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","5918459","complete","[ARENDAL CONICO]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0016700102]","[{identifier={scheme=Registro Nacional, id=1202100046, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARENDAL CONICO, details={type=company}, id=arendal-conico}]","3.66748749949E9","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000004-0016700102-432021334200020","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[arendal-conico]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reubicación tubería poliducto Ruta Nacional 10, Tramo Coco El Moro, zona de Siquirres","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200020","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0016700102}]","432021334200020","2020CD-000004-0016700102","ocds-rwubve-2020CD-000004-0016700102","5918459","[OBRA PUBLICA]","3.98972973882E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARENDAL CONICO, id=arendal-conico}]","619.669326","3.66748749949E9","https://www.sicop.go.cr/index.jsp","buyer","3.98972973882E9","432021334200020","619.669326","619.669326","USD","USD","6438481.899","6438481.899"
"2021-11-28T01:49:58.000Z","2020-11-24T00:00:00.000Z","603.959152","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-27T13:14:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","5500000","complete","[ESTRUCTURAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0016700102]","[{identifier={scheme=Registro Nacional, id=3101018590, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m Oeste del Plantel de RECOPE San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESTRUCTURAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estructuras-sociedad-anonima}]","3321775336","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018LN-000001-0016700102-432020334200165","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[estructuras-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO DE ASEGURAMIENTO DE LA CALIDAD EN EL PLANTEL EL ALTO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200165","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0016700102}]","432020334200165","2018LN-000001-0016700102","ocds-rwubve-2018LN-000001-0016700102","5500000","[OBRA PUBLICA]","3.89714402808E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCTURAS SOCIEDAD ANONIMA, id=estructuras-sociedad-anonima}]","603.959152","3321775336","https://www.sicop.go.cr/index.jsp","buyer","3.89714402808E9","432020334200165","603.959152","603.959152","USD","USD","6452661.6","6452661.6"
"2021-11-28T01:53:02.000Z",,"629.511758","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-20T14:16:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","5185000","complete","[CONICO -TAURUS-ZH]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0016700102]","[{identifier={scheme=Registro Nacional, id=1202000416, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONICO -TAURUS-ZH, details={type=company}, id=conico--taurus-zh}]","3.26401846523E9","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LN-000001-0016700102-432021334200068","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[conico--taurus-zh]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de tanques en la modalidad de consumo según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200068","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0016700102}]","432021334200068","2020LN-000001-0016700102","ocds-rwubve-2020LN-000001-0016700102","5185000","[OBRA PUBLICA]","3.14754533104E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONICO -TAURUS-ZH, id=conico--taurus-zh}]","629.511758","3.26401846523E9","https://www.sicop.go.cr/index.jsp","buyer","3.14754533104E9","432021334200068","629.511758","629.511758","USD","USD","4999978.62","4999978.62","2022-10-20T14:16:02.000Z"
"2021-11-28T01:49:58.000Z",,"597.064206","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T13:38:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","4208723.08","complete","[HONEYWELL INTERNATIONAL, INC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0016700102]","[{identifier={scheme=Registro Nacional, id=9000005844, uri=http://www.registronacional.go.cr/}, address={streetAddress=REXCO, INDUSTRIAL PARK 400 STREET C SUITE 100,GUAYNABO PR 00968 , ,, countryName=Puerto Rico}, roles=supplier, name=HONEYWELL INTERNATIONAL, INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=honeywell-international-inc}]","2.51287790403E9","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000007-0016700102-432020334200243","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[honeywell-international-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de matenimiento preventivo, correctivo y adaptativo de los sistemas industriales de la marca Honeywell","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200243","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0016700102}]","432020334200243","2019CD-000007-0016700102","ocds-rwubve-2019CD-000007-0016700102","4208723.08","[SERVICIOS]","2.63391225997E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HONEYWELL INTERNATIONAL, INC, id=honeywell-international-inc}]","597.064206","2.51287790403E9","https://www.sicop.go.cr/index.jsp","buyer","2.63391225997E9","432020334200243","597.064206","597.064206","USD","USD","4411438.893","4411438.893","2024-09-17T13:38:48.000Z"
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z","569.19759","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-05T09:10:59.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","3645325","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0016700102]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2.07491020477E9","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LN-000002-0016700102-432020334200022","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras de protección del Río Bartolo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200022","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0016700102}]","432020334200022","2019LN-000002-0016700102","ocds-rwubve-2019LN-000002-0016700102","3645325","[OBRA PUBLICA]","2.475330916519E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","569.19759","2.07491020477E9","https://www.sicop.go.cr/index.jsp","buyer","2.475330916519E9","432020334200022",,,,,,,
"2021-11-28T01:53:02.000Z",,"616.284609","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-04T09:04:28.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","1670428.93","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0016700102]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1.02945963999E9","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000019-0016700102-432021334200011","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra, herramientas, equipo y materiales para mantenimiento vial de la Terminal Moín Limón.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200011","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0016700102}]","432021334200011","2020LA-000019-0016700102","ocds-rwubve-2020LA-000019-0016700102","1670428.93","[OBRA PUBLICA]","9.0639960368E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","616.284609","1.02945963999E9","https://www.sicop.go.cr/index.jsp","buyer","9.0639960368E8","432021334200011",,,,,,,
"2021-11-28T01:47:07.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-17T14:35:51.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MOLI DEL SUR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0016700102]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","7200000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LN-000003-0016700102-432019334200197","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[moli-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contatación de servicios de limpieza en edificios e instalciones","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200197",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0016700102}]","432019334200197","2019LN-000003-0016700102","ocds-rwubve-2019LN-000003-0016700102",,"[SERVICIOS]","6.1910840472E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]",,"7200000","https://www.sicop.go.cr/index.jsp","buyer","6.1910840472E8","432019334200197",,,,,,,"2020-10-17T14:35:51.000Z"
"2021-11-28T01:49:58.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-14T11:56:31.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MAGAZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0016700101]","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","6.6133279648E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000001-0016700101-432020334200160","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[magaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de tubería de acero al carbono","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200160",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0016700101}]","432020334200160","2020LA-000001-0016700101","ocds-rwubve-2020LA-000001-0016700101",,"[BIENES]","5.9546160401E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]",,"6.6133279648E8","https://www.sicop.go.cr/index.jsp","buyer","5.9546160401E8","432020334200160","583.930724","583.930724","USD","USD","1019747","1019747",
"2021-11-28T01:47:07.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-13T08:11:08.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EDIFICADORA BETA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0016700102]","[{identifier={scheme=Registro Nacional, id=3101088201, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la esquina noreste de la Catedral de Ciudad Quesada casa antigua color verde frente a salidad de estadio municipal Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDIFICADORA BETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-beta-sociedad-anonima}]","600000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000017-0016700102-432019334200270","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[edificadora-beta-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de protección de Poliducto sobre Ruta 32","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200270",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0016700102}]","432019334200270","2019LA-000017-0016700102","ocds-rwubve-2019LA-000017-0016700102",,"[OBRA PUBLICA]","5.91670724995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICADORA BETA SOCIEDAD ANONIMA, id=edificadora-beta-sociedad-anonima}]",,"600000000","https://www.sicop.go.cr/index.jsp","buyer","5.91670724995E8","432019334200270",,,,,,,
