"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GRUPO BISFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003403]","[{roles=supplier, name=GRUPO BISFE S.A. DE C.V., details={type=company}, id=grupo-bisfe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003403-100-003403","[contract]","secretaria-de-salud-secretaria-de-salud","[grupo-bisfe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003403}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003403","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003403","ocds-0ud2q6-100-003403","190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BISFE S.A. DE C.V., id=grupo-bisfe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190","100-003403"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GUZMAN RODRIGUEZ JUANA BEATRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003404]","[{roles=supplier, name=GUZMAN RODRIGUEZ JUANA BEATRIZ, details={type=person}, id=guzman-rodriguez-juana-beatriz}]","MXN","SECRETARÍA DE SALUD","100-003404-100-003404","[contract]","secretaria-de-salud-secretaria-de-salud","[guzman-rodriguez-juana-beatriz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003404}]","GASTOS DE ORDEN SOCIAL","100-003404","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003404","ocds-0ud2q6-100-003404","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN RODRIGUEZ JUANA BEATRIZ, id=guzman-rodriguez-juana-beatriz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","100-003404"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ISAIAS RAMIREZ EPIFANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003405]","[{roles=supplier, name=ISAIAS RAMIREZ EPIFANIA, details={type=person}, id=isaias-ramirez-epifania}]","MXN","SECRETARÍA DE SALUD","100-003405-100-003405","[contract]","secretaria-de-salud-secretaria-de-salud","[isaias-ramirez-epifania]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003405}]","GASTOS DE ORDEN SOCIAL","100-003405","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003405","ocds-0ud2q6-100-003405","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAIAS RAMIREZ EPIFANIA, id=isaias-ramirez-epifania}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","100-003405"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ISAIAS RAMIREZ EPIFANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003406]","[{roles=supplier, name=ISAIAS RAMIREZ EPIFANIA, details={type=person}, id=isaias-ramirez-epifania}]","MXN","SECRETARÍA DE SALUD","100-003406-100-003406","[contract]","secretaria-de-salud-secretaria-de-salud","[isaias-ramirez-epifania]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003406}]","GASTOS DE ORDEN SOCIAL","100-003406","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003406","ocds-0ud2q6-100-003406","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAIAS RAMIREZ EPIFANIA, id=isaias-ramirez-epifania}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","100-003406"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MONTIEL MIJANGOS SANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003407]","[{roles=supplier, name=MONTIEL MIJANGOS SANDRA, details={type=person}, id=montiel-mijangos-sandra}]","MXN","SECRETARÍA DE SALUD","100-003407-100-003407","[contract]","secretaria-de-salud-secretaria-de-salud","[montiel-mijangos-sandra]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003407}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003407","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003407","ocds-0ud2q6-100-003407","6325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTIEL MIJANGOS SANDRA, id=montiel-mijangos-sandra}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325","100-003407"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003408]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003408-100-003408","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003408}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003408","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003408","ocds-0ud2q6-100-003408","639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639","100-003408"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003409]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003409-100-003409","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003409}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003409","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003409","ocds-0ud2q6-100-003409","165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165","100-003409"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003410]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003410-100-003410","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003410}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003410","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003410","ocds-0ud2q6-100-003410","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","100-003410"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003411]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003411-100-003411","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003411}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003411","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003411","ocds-0ud2q6-100-003411","472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472","100-003411"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003412]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003412-100-003412","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003412}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003412","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003412","ocds-0ud2q6-100-003412","120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120","100-003412"
