"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217808&p_CveDep=18575&p_CveUni=107&p_NumeroLc=095&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV, details={type=company}, id=compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-095-06-428217808","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","[{id=compranet3-1620530467436}]","18575107","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217808&p_CveDep=18575&p_CveUni=107&p_NumeroLc=095&p_AnioLc=2006&ConSin=1}]","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","428217808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-095-06","ocds-0ud2q6-18575107-095-06","96877451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV, id=compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96877451","428217808"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ENTERPRISE SHIPPING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENTERPRISE SHIPPING SA DE CV, details={type=company}, id=enterprise-shipping-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-036-09-428229883","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[enterprise-shipping-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de agencia consignataria de buques para atencion de embarcaciones en fletamento y en servicio para Pemex Exploracion y Produccion en el puerto de Dos Bocas, Tabasco, Mexico.","[{id=compranet3-1620530467436}]","18575107","Servicios de agencia consignataria de buques para atencion de embarcaciones en fletamento y en servicio para Pemex Exploracion y Produccion en el puerto de Dos Bocas, Tabasco, Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Servicios de agencia consignataria de buques para atencion de embarcaciones en fletamento y en servicio para Pemex Exploracion y Produccion en el puerto de Dos Bocas, Tabasco, Mexico.","428229883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-036-09","ocds-0ud2q6-18575107-036-09","9.663325302E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTERPRISE SHIPPING SA DE CV, id=enterprise-shipping-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.663325302E7","428229883"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAASA DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217860&p_CveDep=18575&p_CveUni=107&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAASA DE MINATITLAN, S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-099-06-428217860","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saasa-de-minatitlan-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio integral de aire acondicionado y refrigeraciýn en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","[{id=compranet3-1620530467436}]","18575107","Servicio integral de aire acondicionado y refrigeraciýn en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217860&p_CveDep=18575&p_CveUni=107&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Servicio integral de aire acondicionado y refrigeraciýn en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","428217860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-099-06","ocds-0ud2q6-18575107-099-06","95540414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAASA DE MINATITLAN, S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95540414","428217860"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216963&p_CveDep=18575&p_CveUni=107&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-094-06-428216963","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barco abastecedor remolcador 01(uno), para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barco abastecedor remolcador 01(uno), para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216963&p_CveDep=18575&p_CveUni=107&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de barco abastecedor remolcador 01(uno), para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones.","428216963","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-094-06","ocds-0ud2q6-18575107-094-06","9.525965827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.525965827E7","428216963"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-09-428220806","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete A. Cd. del Carmen.","[{id=compranet3-1620530467436}]","18575107","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete A. Cd. del Carmen.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete A. Cd. del Carmen.","428220806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-09","ocds-0ud2q6-18575107-052-09","9.366639611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.366639611E7","428220806"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-003-06-428216603","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amercoat-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de recubrimientos y solventes mediante contrato abierto","[{id=compranet3-1620530467436}]","18575107","Suministro de recubrimientos y solventes mediante contrato abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro de recubrimientos y solventes mediante contrato abierto","428216603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-06","ocds-0ud2q6-18575107-003-06","93000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93000000","428216603"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=082&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-082-08-428229805","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=082&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","428229805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-082-08","ocds-0ud2q6-18575107-082-08","9.208861188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.208861188E7","428229805"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=082&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-082-08-428229806","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=082&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","428229806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-082-08","ocds-0ud2q6-18575107-082-08","9.208861188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.208861188E7","428229806"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216923&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-054-06-428216923","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades para los centros de operaciýn de la Regiýn Marina y donde P.E.P. lo requiera._x000D_ (Paquete ýAý Area Cd. Del Carmen, Camp. Paquete ýBý Area Dos Bocas, Tab.).","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades para los centros de operaciýn de la Regiýn Marina y donde P.E.P. lo requiera._x000D_ (Paquete ýAý Area Cd. Del Carmen, Camp. Paquete ýBý Area Dos Bocas, Tab.).","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216923-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216923&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades para los centros de operaciýn de la Regiýn Marina y donde P.E.P. lo requiera._x000D_ (Paquete ýAý Area Cd. Del Carmen, Camp. Paquete ýBý Area Dos Bocas, Tab.).","428216923","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-06","ocds-0ud2q6-18575107-054-06","90405080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90405080","428216923"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218614&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-017-08-428218614","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de tuberia de acero al carbon sin costura de 2"" a 20"" de diametro","[{id=compranet3-1620530467436}]","18575107","Adquisicion de tuberia de acero al carbon sin costura de 2"" a 20"" de diametro","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218614&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de tuberia de acero al carbon sin costura de 2"" a 20"" de diametro","428218614","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-017-08","ocds-0ud2q6-18575107-017-08","89932013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89932013","428218614"
