"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227856]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N74-2013-503987","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","503987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227856}]","Veracruz","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","503987","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-04-29T00:00:00.000Z","352568","ocds-0ud2q6-AO-930007995-N74-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","568882.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","568882.44","503987"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67664]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N221-2011-107516","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Sochapan-General Emiliano Zapata","[{id=compranet-1620524637144}]","930007995","false","Expirado","Sochapan-General Emiliano Zapata","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67664}]","Veracruz","Sochapan General Emiliano Zapata","107516","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","112957","ocds-0ud2q6-IO-930007995-N221-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2263585.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2263585.5","107516","2011-12-02T14:43:00.000Z","2011-12-07T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N194-2011-107476","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Tatahuicapan-Benigno Mendoza-Perla del Golfo","[{id=compranet-1620524637144}]","930007995","false","Expirado","Tatahuicapan-Benigno Mendoza-Perla del Golfo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66478}]","Veracruz","Tatahuicapan Benigno Mendoza Perla","107476","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","111023","ocds-0ud2q6-IO-930007995-N194-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6459405.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6459405.3","107476","2011-11-30T11:41:00.000Z","2011-12-02T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67265]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N210-2011-107501","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Rancho Viejo-Zuñiga","[{id=compranet-1620524637144}]","930007995","false","Expirado","Rancho Viejo-Zuñiga","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67265}]","Veracruz","Rancho Viejo Zuñiga","107501","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","112300","ocds-0ud2q6-IO-930007995-N210-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6894445.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6894445.9","107501","2011-12-01T17:16:00.000Z","2011-12-06T14:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67444]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N211-2011-117009","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Los Cerritos Carmen Higuera","[{id=compranet-1620524637144}]","930007995","false","Expirado","Los Cerritos Carmen Higuera","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","117009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67444}]","Veracruz","Los Cerritos Carmen Higuera","117009","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","112350","ocds-0ud2q6-IO-930007995-N211-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4741379.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4741379.15","117009","2011-12-02T08:44:00.000Z","2011-12-06T16:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100622]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N279-2012-154288","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","DESVIACION RANCHO LA VIRGEN RANCHO NUEVO","[{id=compranet-1620524637144}]","930007995","false","Expirado","DESVIACION RANCHO LA VIRGEN RANCHO NUEVO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","154288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100622}]","Veracruz","DESVIACION RANCHO LA VIRGEN-RANCHO NUEVO","154288","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-09-15T00:00:00.000Z","164708","ocds-0ud2q6-IO-930007995-N279-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3448270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448270","154288","2012-03-29T14:44:00.000Z","2012-03-30T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100715]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N280-2012-243607","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ESTACION DE COMPRESION ATEPONTA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ESTACION DE COMPRESION ATEPONTA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","243607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100715}]","Veracruz","ESTACION DE COMPRESION ATEPONTA","243607","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","164850","ocds-0ud2q6-IO-930007995-N280-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4508609","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4508609","243607","2012-03-29T17:04:00.000Z","2012-03-30T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103842]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N335-2012-186135","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RANCHO NUEVO AGUA FRIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","RANCHO NUEVO AGUA FRIA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","186135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103842}]","Veracruz","RANCHO NUEVO AGUA FRIA","186135","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","169859","ocds-0ud2q6-IO-930007995-N335-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8275846.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8275846.78","186135","2012-04-12T10:06:00.000Z","2012-04-17T12:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N341-2012-253607","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAJAPAN CERRITOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAJAPAN CERRITOS","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","253607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103939}]","Veracruz","PAJAPAN CERRITOS","253607","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","170021","ocds-0ud2q6-IO-930007995-N341-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1370633","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370633","253607","2012-04-12T12:12:00.000Z","2012-04-18T12:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104025]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N345-2012-253808","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TATAHUICAPAN TECUANAPA ARRECIFES","[{id=compranet-1620524637144}]","930007995","false","Expirado","TATAHUICAPAN TECUANAPA ARRECIFES","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","253808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104025}]","Veracruz","TATAHUICAPAN TECUANAPA ARRECIFES","253808","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","170163","ocds-0ud2q6-IO-930007995-N345-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724103.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724103.17","253808","2012-04-12T13:57:00.000Z","2012-04-18T16:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66106]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N185-2011-104919","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Pajapan Peña Hermosa","[{id=compranet-1620524637144}]","930007995","false","Expirado","Pajapan Peña Hermosa","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","104919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66106}]","Veracruz","Pajapan Peña Hermosa Km. 10+200","104919","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","110467","ocds-0ud2q6-IO-930007995-N185-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4224989.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4224989.11","104919","2011-11-29T15:09:00.000Z","2011-11-30T13:00:00.000Z"
