"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARIO ANTONIO GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-60-640/2002&vv_provsino=0]","[{roles=supplier, name=MARIO ANTONIO GONZALEZ MARTINEZ, details={type=person}, id=mario-antonio-gonzalez-martinez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-183-02-CS-60-640/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mario-antonio-gonzalez-martinez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA Y APOYO LEGAL EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANA DE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENCE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18572002","ASESORIA Y APOYO LEGAL EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANA DE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENCE, S.A. DE C.V.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","CS-60-640/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-60-640/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-60-640/2002&vv_provsino=0}]","ASESORIA Y APOYO LEGAL EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANA DE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENCE, S.A. DE C.V.","CS-60-640/2002","PETRÓLEOS MEXICANOS","18572002-183-02","ocds-0ud2q6-18572002-183-02","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ANTONIO GONZALEZ MARTINEZ, id=mario-antonio-gonzalez-martinez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","CS-60-640/2002"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[VAZQUEZ NAVA Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4400104947&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-022-09-4400104947","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[vazquez-nava-y-consultores-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios profesionales de consultoria, diagnostico y evaluaciòn integral del cumplimiento de la norma de los proyecots y principales contratos de la reconfiguraciòn de l refinerìa Lazaro Cardenas.","[{id=compranet3-1620530467436}]","18572002","Servicios profesionales de consultoria, diagnostico y evaluaciòn integral del cumplimiento de la norma de los proyecots y principales contratos de la reconfiguraciòn de l refinerìa Lazaro Cardenas.","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400104947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400104947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4400104947&vv_provsino=0}]","Servicios profesionales de consultoria, diagnostico y evaluaciòn integral del cumplimiento de la norma de los proyecots y principales contratos de la reconfiguraciòn de l refinerìa Lazaro Cardenas.","4400104947","PETRÓLEOS MEXICANOS","18572002-022-09","ocds-0ud2q6-18572002-022-09","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","4400104947"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGENCIA ADUANAL PEREZ ORTIZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-897-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGENCIA ADUANAL PEREZ ORTIZ, S.C., details={type=company}, id=agencia-aduanal-perez-ortiz-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-028-04-SC-10-897-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[agencia-aduanal-perez-ortiz-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciòn de servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciòn de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-897-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-897-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-897-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Contrataciòn de servicios","SC-10-897-2004","PETRÓLEOS MEXICANOS","18572002-028-04","ocds-0ud2q6-18572002-028-04","2237056.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL PEREZ ORTIZ, S.C., id=agencia-aduanal-perez-ortiz-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2237056.8","SC-10-897-2004"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC350042007&vv_provsino=0]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-002-07-SC350042007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[procesos-automatizados-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELETRONICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELETRONICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETROLEOS MEXICANOS","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC350042007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC350042007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC350042007&vv_provsino=0}]","Servicios Aereos","SC350042007","PETRÓLEOS MEXICANOS","18572002-002-07","ocds-0ud2q6-18572002-002-07","2224728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224728","SC350042007"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-35-01-2008&vv_provsino=0]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-005-08-SC-35-01-2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[procesos-automatizados-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y SISTEMAS","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y SISTEMAS","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-35-01-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-35-01-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-35-01-2008&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Infraestructura de equipo de Computo, Perifericos y Servidores de Petroleos Mexicanos","SC-35-01-2008","PETRÓLEOS MEXICANOS","18572002-005-08","ocds-0ud2q6-18572002-005-08","2224728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224728","SC-35-01-2008"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONSULTORES FORMO INTERNACIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400099834&vv_provsino=0]","[{roles=supplier, name=CONSULTORES FORMO INTERNACIONAL, S.C., details={type=company}, id=consultores-formo-internacional-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-200-08-4400099834","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[consultores-formo-internacional-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Talleres simultaneos para la formaciòn del personal","[{id=compranet3-1620530467436}]","18572002","Talleres simultaneos para la formaciòn del personal","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400099834&vv_provsino=0}]","Talleres simultaneos para la formaciòn del personal","4400099834","PETRÓLEOS MEXICANOS","18572002-200-08","ocds-0ud2q6-18572002-200-08","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES FORMO INTERNACIONAL, S.C., id=consultores-formo-internacional-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","4400099834"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400106639&vv_provsino=0]","[{roles=supplier, name=CLARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=clary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-088-09-4400106639","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[clary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Asesorýa legal en operaciones de financiaminetos internacionales, asý como la estructucturaciýn e implementaciýn de proyectos de inversiýn","[{id=compranet3-1620530467436}]","18572002","Asesorýa legal en operaciones de financiaminetos internacionales, asý como la estructucturaciýn e implementaciýn de proyectos de inversiýn","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400106639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400106639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400106639&vv_provsino=0}]","Asesorýa legal en operaciones de financiaminetos internacionales, asý como la estructucturaciýn e implementaciýn de proyectos de inversiýn","4400106639","PETRÓLEOS MEXICANOS","18572002-088-09","ocds-0ud2q6-18572002-088-09","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARY, GOTTLIEB, STEEN & HAMILTON, id=clary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","4400106639"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013588&vv_provsino=0]","[{roles=supplier, name=CLARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=clary-gottlieb-steen-&-hamilton}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-025-10-4800013588","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[clary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONTRATACIýN DE ASESORýA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASý COMO EN LA ESTRUCTURACIýN E IMPLEMENTACIýN DE PROYECTOS DE INVERSIýN PARA EL EJERCICIO FISCAL 2010","[{id=compranet3-1620530467436}]","18572002","CONTRATACIýN DE ASESORýA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASý COMO EN LA ESTRUCTURACIýN E IMPLEMENTACIýN DE PROYECTOS DE INVERSIýN PARA EL EJERCICIO FISCAL 2010","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013588&vv_provsino=0}]","CONTRATACIýN DE ASESORýA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASý COMO EN LA ESTRUCTURACIýN E IMPLEMENTACIýN DE PROYECTOS DE INVERSIýN PARA EL EJERCICIO FISCAL 2010","4800013588","PETRÓLEOS MEXICANOS","18572002-025-10","ocds-0ud2q6-18572002-025-10","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARY, GOTTLIEB, STEEN & HAMILTON, id=clary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","4800013588"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SC401502006&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-035-06-SC401502006","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servicio-panamericano-de-proteccion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ENVIO DE MENSAJERIA Y PAQUETERIA CON COBERTURA NACIONAL E INTERNACIONAL PARA LAS AREAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL","[{id=compranet3-1620530467436}]","18572002","ENVIO DE MENSAJERIA Y PAQUETERIA CON COBERTURA NACIONAL E INTERNACIONAL PARA LAS AREAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC401502006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC401502006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SC401502006&vv_provsino=0}]","ENVIO DE MENSAJERIA Y PAQUETERIA CON COBERTURA NACIONAL E INTERNACIONAL PARA LAS AREAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL","SC401502006","PETRÓLEOS MEXICANOS","18572002-035-06","ocds-0ud2q6-18572002-035-06","2197833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2197833","SC401502006"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400113769&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-09-4400113769","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[bufete-quimico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicio de evaluación de la calidad de los alimentos y superficies, sistemas de agua y análisis de ozono en el ambiente laboral de Instalaciones Centrales Administrativas de PEMEX y Centros de Desarrollo Infantil Picacho, Veronica y Castillo de Chapultepec en Mexico, D.F.","[{id=compranet3-1620530467436}]","18572002","Servicio de evaluación de la calidad de los alimentos y superficies, sistemas de agua y análisis de ozono en el ambiente laboral de Instalaciones Centrales Administrativas de PEMEX y Centros de Desarrollo Infantil Picacho, Veronica y Castillo de Chapultepec en Mexico, D.F.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400113769&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de evaluación de la calidad de los alimentos y superficies, sistemas de agua y análisis de ozono en el ambiente laboral de Instalaciones Centrales Administrativas de PEMEX y Centros de Desarrollo Infantil Picacho, Veronica y Castillo de Chapultepec en Mexico, D.F.","4400113769","PETRÓLEOS MEXICANOS","18572002-009-09","ocds-0ud2q6-18572002-009-09","2149434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149434","4400113769"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTRAPROC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-04-2008&vv_provsino=0]","[{roles=supplier, name=INTRAPROC, S.A. DE C.V., details={type=company}, id=intraproc-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-026-08-SC-45-04-2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[intraproc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de toma de","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo y correctivo a equipos de toma de","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-45-04-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-45-04-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-04-2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipos de toma de","SC-45-04-2008","PETRÓLEOS MEXICANOS","18572002-026-08","ocds-0ud2q6-18572002-026-08","2148300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAPROC, S.A. DE C.V., id=intraproc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2148300","SC-45-04-2008"
