"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL CANACINTRA CULIACAN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-096 Y P-205&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL CANACINTRA CULIACAN, A.C., details={type=company}, id=guarderia-infantil-canacintra-culiacan-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-003-02-P-096 Y P-205","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-canacintra-culiacan-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-096 Y P-205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-096 Y P-205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-096 Y P-205&vv_provsino=0}]","Los servicios de Traslado de Pacientes y Empleados Comisionados, en Grupo Via Terrestre se llevarán a cabo de acuerdo a las necesidades de las unidades.","P-096 Y P-205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-003-02","ocds-0ud2q6-00641031-003-02","8578432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL CANACINTRA CULIACAN, A.C., id=guarderia-infantil-canacintra-culiacan-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8578432","P-096 Y P-205"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ESTANCIA INFANTIL CEDI, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-020-03-162&vv_provsino=0]","[{roles=supplier, name=ESTANCIA INFANTIL CEDI, S.C., details={type=company}, id=estancia-infantil-cedi-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-020-03-ADA-020-03-162","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[estancia-infantil-cedi-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-020-03-162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-020-03-162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-020-03-162&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","ADA-020-03-162","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-020-03","ocds-0ud2q6-00641031-020-03","5829642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL CEDI, S.C., id=estancia-infantil-cedi-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5829642","ADA-020-03-162"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL SOLIDARIDAD, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-081 Y P-128&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL SOLIDARIDAD, A.C., details={type=company}, id=guarderia-infantil-solidaridad-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-002-02-P-081 Y P-128","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-solidaridad-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-081 Y P-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-081 Y P-128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-081 Y P-128&vv_provsino=0}]","Servicios de Traslado de Cadáveres que las unidades medicas de la Delegación Estatal en Sinaloa.","P-081 Y P-128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-002-02","ocds-0ud2q6-00641031-002-02","5684460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL SOLIDARIDAD, A.C., id=guarderia-infantil-solidaridad-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5684460","P-081 Y P-128"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ESTANCIA INFANTIL NIÑO FELIZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-029-03-588&vv_provsino=0]","[{roles=supplier, name=ESTANCIA INFANTIL NIÑO FELIZ, S.C., details={type=company}, id=estancia-infantil-nino-feliz-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-029-03-ADA-029-03-588","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[estancia-infantil-nino-feliz-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DE SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DE SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-029-03-588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-029-03-588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-029-03-588&vv_provsino=0}]","SUBROGACION DE SERVICIO DE GUARDERIAS","ADA-029-03-588","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-029-03","ocds-0ud2q6-00641031-029-03","4667180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL NIÑO FELIZ, S.C., id=estancia-infantil-nino-feliz-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4667180","ADA-029-03-588"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ESTANCIA INFANTIL ACUARIO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA027-03-452&vv_provsino=0]","[{roles=supplier, name=ESTANCIA INFANTIL ACUARIO, S.C., details={type=company}, id=estancia-infantil-acuario-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-027-03-ADA027-03-452","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[estancia-infantil-acuario-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DE SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DE SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA027-03-452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA027-03-452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA027-03-452&vv_provsino=0}]","SUBROGACION DE SERVICIO DE GUARDERIAS","ADA027-03-452","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-027-03","ocds-0ud2q6-00641031-027-03","4589255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL ACUARIO, S.C., id=estancia-infantil-acuario-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4589255","ADA027-03-452"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ESTANCIA INFANTIL MONARCA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA024-03-306&vv_provsino=0]","[{roles=supplier, name=ESTANCIA INFANTIL MONARCA, S.C., details={type=company}, id=estancia-infantil-monarca-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-024-03-ADA024-03-306","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[estancia-infantil-monarca-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICI DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICI DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA024-03-306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA024-03-306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA024-03-306&vv_provsino=0}]","SUBROGACION DEL SERVICI DE GUARDERIAS","ADA024-03-306","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-024-03","ocds-0ud2q6-00641031-024-03","3697818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL MONARCA, S.C., id=estancia-infantil-monarca-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3697818","ADA024-03-306"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[JARDIN DE NIÑOS ALEGRIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-019-03-044&vv_provsino=0]","[{roles=supplier, name=JARDIN DE NIÑOS ALEGRIA, S.C., details={type=company}, id=jardin-de-ninos-alegria-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-019-03-ADA-019-03-044","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[jardin-de-ninos-alegria-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DE SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DE SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-019-03-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-019-03-044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-019-03-044&vv_provsino=0}]","SUBROGACION DE SERVICIO DE GUARDERIAS","ADA-019-03-044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-019-03","ocds-0ud2q6-00641031-019-03","3566510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDIN DE NIÑOS ALEGRIA, S.C., id=jardin-de-ninos-alegria-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3566510","ADA-019-03-044"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[AGRUPACION DE VOLUNTARIOS EN PRO DE LA NIÑEZ, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-018-03-322&vv_provsino=0]","[{roles=supplier, name=AGRUPACION DE VOLUNTARIOS EN PRO DE LA NIÑEZ, A.C., details={type=company}, id=agrupacion-de-voluntarios-en-pro-de-la-ninez-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-018-03-ADA-018-03-322","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[agrupacion-de-voluntarios-en-pro-de-la-ninez-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-018-03-322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-018-03-322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-018-03-322&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","ADA-018-03-322","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-018-03","ocds-0ud2q6-00641031-018-03","3215066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRUPACION DE VOLUNTARIOS EN PRO DE LA NIÑEZ, A.C., id=agrupacion-de-voluntarios-en-pro-de-la-ninez-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3215066","ADA-018-03-322"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA MI PEQUEÑO PIOLIN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-030-03-614&vv_provsino=0]","[{roles=supplier, name=GUARDERIA MI PEQUEÑO PIOLIN, S.C., details={type=company}, id=guarderia-mi-pequeno-piolin-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-030-03-ADA-030-03-614","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-mi-pequeno-piolin-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-030-03-614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-030-03-614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-030-03-614&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","ADA-030-03-614","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-030-03","ocds-0ud2q6-00641031-030-03","2863626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA MI PEQUEÑO PIOLIN, S.C., id=guarderia-mi-pequeno-piolin-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2863626","ADA-030-03-614"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ESTANCIA INFANTIL CEDI, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=VC-162&vv_provsino=0]","[{roles=supplier, name=ESTANCIA INFANTIL CEDI, S.C., details={type=company}, id=estancia-infantil-cedi-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-019-02-VC-162","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[estancia-infantil-cedi-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","VC-162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VC-162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=VC-162&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","VC-162","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-019-02","ocds-0ud2q6-00641031-019-02","2836442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL CEDI, S.C., id=estancia-infantil-cedi-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2836442","VC-162"
