"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T10:53:28.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0021911601]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","4556000","CRC","Municipalidad de Turrubares","2019CD-000003-0021911601-432019160400005","[contract]","municipalidad-de-turrubares","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Suministro materiales para la construcción del proyecto mejoramiento de superficie de ruedo y sistemas de drenajes del Camino 1-16-057 San Rafael”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0021911601}]","San José","432019160400005","2019-07-09T10:53:28.000Z","2019CD-000003-0021911601","ocds-rwubve-2019CD-000003-0021911601","[BIENES]","3417000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","4556000","https://www.sicop.go.cr/index.jsp","buyer","3417000","432019160400005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T15:24:07.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0021911601]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","13750000","CRC","Municipalidad de Turrubares","2019CD-000004-0021911601-432019160400009","[contract]","municipalidad-de-turrubares","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje del camino 1-16-074 San Francisco, Distrito San Luis del cantón de Turrubares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0021911601}]","San José","432019160400009","2019-07-27T15:24:07.000Z","2019CD-000004-0021911601","ocds-rwubve-2019CD-000004-0021911601","[OBRA PUBLICA]","1.316103909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","13750000","https://www.sicop.go.cr/index.jsp","buyer","1.316103909E7","432019160400009","2019-05-13T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:16:07.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021911601]","[{identifier={scheme=Registro Nacional, id=3101258774, uri=http://www.registronacional.go.cr/}, address={streetAddress=VEINSA Curridabat 200 sur y 1000 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myv-soluciones-geotecnicas-sociedad-anonima}]","3173220","CRC","Municipalidad de Turrubares","2019CD-000051-0021911601-432019160400048","[contract]","municipalidad-de-turrubares","[myv-soluciones-geotecnicas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN LABORATORIO PARA REALIZAR 2 SONDEOS CPTu SOBRE LA QUEBRADA GRANDE, CAMINO 1-16-096 EN EL CANTÓN DE TURRUBARES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021911601}]","San José","432019160400048","2020-01-19T15:16:07.000Z","2019CD-000051-0021911601","ocds-rwubve-2019CD-000051-0021911601","[SERVICIOS]","3173040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, id=myv-soluciones-geotecnicas-sociedad-anonima}]","3173220","https://www.sicop.go.cr/index.jsp","buyer","3173040","432019160400048",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-21T08:49:28.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[VITAL PLUS ORTOPEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0021911601]","[{identifier={scheme=Registro Nacional, id=3101729862, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, 15 METROS OESTE DEL LA TORRE MEDICA Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VITAL PLUS ORTOPEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vital-plus-ortopedica-sociedad-anonima}]","3169000","CRC","Municipalidad de Turrubares","2019CD-000053-0021911601-432020160400007","[contract]","municipalidad-de-turrubares","[vital-plus-ortopedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ARTÍCULOS, QUE PERMITAN PREVENIR LIMITACIONES EN ACTIVIDADES,RED DE CUIDO ADULTOS MAYORES DE TURRUBARES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0021911601}]","San José","432020160400007","2020-02-21T08:49:28.000Z","2019CD-000053-0021911601","ocds-rwubve-2019CD-000053-0021911601","[BIENES]","1643973.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VITAL PLUS ORTOPEDICA SOCIEDAD ANONIMA, id=vital-plus-ortopedica-sociedad-anonima}]","3169000","https://www.sicop.go.cr/index.jsp","buyer","1643973.6","432020160400007",,"562.426822","562.426822","USD","USD","2923","2923"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-21T08:50:32.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[ADN INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021911601]","[{identifier={scheme=Registro Nacional, id=3101127955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Via 104, Parque Empresarial del Oeste. Bodega 14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADN INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adn-industrial-sociedad-anonima}]","297000","CRC","Municipalidad de Turrubares","2019CD-000054-0021911601-432020160400006","[contract]","municipalidad-de-turrubares","[adn-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales tipo agregados, cemento, Malla de Gavión revestidas con PVC, para la construcción de proyectos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021911601}]","San José","432020160400006","2020-02-21T08:50:32.000Z","2019CD-000054-0021911601","ocds-rwubve-2019CD-000054-0021911601","[BIENES]","966387.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADN INDUSTRIAL SOCIEDAD ANONIMA, id=adn-industrial-sociedad-anonima}]","297000","https://www.sicop.go.cr/index.jsp","buyer","966387.84","432020160400006",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-09T10:05:36.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021911601]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","297000","CRC","Municipalidad de Turrubares","2019CD-000054-0021911601-432020160400005","[contract]","municipalidad-de-turrubares","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales tipo agregados, cemento, Malla de Gavión revestidas con PVC, para la construcción de proyectos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021911601}]","San José","432020160400005","2020-02-09T10:05:36.000Z","2019CD-000054-0021911601","ocds-rwubve-2019CD-000054-0021911601","[BIENES]","2093200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","297000","https://www.sicop.go.cr/index.jsp","buyer","2093200","432020160400005",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T09:11:51.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021911601]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","297000","CRC","Municipalidad de Turrubares","2019CD-000054-0021911601-432020160400003","[contract]","municipalidad-de-turrubares","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales tipo agregados, cemento, Malla de Gavión revestidas con PVC, para la construcción de proyectos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021911601}]","San José","432020160400003","2020-02-08T09:11:51.000Z","2019CD-000054-0021911601","ocds-rwubve-2019CD-000054-0021911601","[BIENES]","280800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","297000","https://www.sicop.go.cr/index.jsp","buyer","280800","432020160400003",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T15:56:07.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0021911601]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","2677500","CRC","Municipalidad de Turrubares","2019CD-000055-0021911601-432020160400009","[contract]","municipalidad-de-turrubares","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de menaje de casa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0021911601}]","San José","432020160400009","2020-03-05T15:56:07.000Z","2019CD-000055-0021911601","ocds-rwubve-2019CD-000055-0021911601","[BIENES]","1976600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","2677500","https://www.sicop.go.cr/index.jsp","buyer","1976600","432020160400009",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T13:35:17.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0021911601]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1850000","CRC","Municipalidad de Turrubares","2019CD-000026-0021911601-432019160400032","[contract]","municipalidad-de-turrubares","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro base granular graduación C, tubería 600mm de diámetro reforzada C76 clase III, tubería 375mm diámetro C14 clase III para proyectos de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0021911601}]","San José","432019160400032","2019-11-25T13:35:17.000Z","2019CD-000026-0021911601","ocds-rwubve-2019CD-000026-0021911601","[BIENES]","1140005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1140005","432019160400032",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T08:32:24.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0021911601]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","27500000","CRC","Municipalidad de Turrubares","2019CD-000027-0021911601-432019160400029","[contract]","municipalidad-de-turrubares","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje del camino 116-018, 1-16-086 y 1-16-039 San Pablo, Distrito San Pablo del cantón de Turrubares”:","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0021911601}]","San José","432019160400029","2019-11-09T08:32:24.000Z","2019CD-000027-0021911601","ocds-rwubve-2019CD-000027-0021911601","[OBRA PUBLICA]","2.637421487E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","2.637421487E7","432019160400029",,,,,,,
