"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-11-09T13:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AO-018T4I022-N94-2012-264699","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-11-15T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","264699","MX-CPA","MXN","[]","mantenimiento correctivo a portones y techumbre","264699","true","Petróleos Mexicanos (Corporativo)","2012-12-10T00:00:00.000Z","297055","ocds-0ud2q6-AO-018T4I022-N94-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","563848","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563848","264699"
"2019-01-24T01:17:46.000Z","2014-06-12T13:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N49-2014-548030","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-06-19T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PROTESIS TOTAL CEMENTADA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PROTESIS TOTAL CEMENTADA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","548030","MX-CPA","MXN","[]","PROTESIS TOTAL MODULAR CEMENTADA","548030","true","Petróleos Mexicanos (Corporativo)","2014-06-28T00:00:00.000Z","613966","ocds-0ud2q6-AA-018T4I022-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","548030"
"2019-11-08T17:40:02.000Z","2012-01-26T17:56:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ORTOPEDIA UNIVERSAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ORTOPEDIA UNIVERSAL DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ortopedia-universal-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N5-2012-92776","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ortopedia-universal-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-30T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE PROTESIS PARA AMPUTADO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUISICION DE PROTESIS PARA AMPUTADO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","92776","MX-CPA","MXN","[]","adquisicion de protesis para amputado","92776","true","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","133646","ocds-0ud2q6-AA-018T4I022-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORTOPEDIA UNIVERSAL DEL SURESTE S.A. DE C.V., id=ortopedia-universal-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","92776","2012-02-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-30T15:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[FUMIGACIONES ESPECIALIZADAS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES ESPECIALIZADAS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fumigaciones-especializadas-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N5-2013-295960","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[fumigaciones-especializadas-de-tabasco-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-07T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SERVICIO DE CONTROL DE PLAGAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SERVICIO DE CONTROL DE PLAGAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","295960","MX-CPA","MXN","[]","servicio de control de plagas","295960","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","336632","ocds-0ud2q6-AA-018T4I022-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FUMIGACIONES ESPECIALIZADAS DE TABASCO SA DE CV, id=fumigaciones-especializadas-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","295960",
"2019-01-24T01:17:46.000Z","2014-01-30T13:15:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROVEEDORA INDUSTRIAL SHADDAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-shaddai-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N5-2014-479082","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[proveedora-industrial-shaddai-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-14T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","BOLSA NEGRA DE POLIETILENO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","BOLSA NEGRA DE POLIETILENO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","479082","MX-CPA","MXN","[]","BOLSA PLASTICA NEGRAS Y TRANSPARENTE","479082","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541438","ocds-0ud2q6-AA-018T4I022-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, id=proveedora-industrial-shaddai-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380","479082",
"2019-01-24T01:17:46.000Z","2014-01-30T13:15:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N5-2014-479081","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[prolimp-del-centro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-14T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","BOLSA NEGRA DE POLIETILENO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","BOLSA NEGRA DE POLIETILENO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","479081","MX-CPA","MXN","[]","BOLSA PLASTICA NEGRAS Y TRANSPARENTE","479081","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541438","ocds-0ud2q6-AA-018T4I022-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68425","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68425","479081",
"2019-11-08T17:40:02.000Z","2012-05-16T13:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, scheme=RUPC, id=28109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N50-2012-127041","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-05-21T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos HGCP","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos HGCP","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","127041","MX-CPA","MXN","[]","medicamentos hospital general ciudad pemex","127041","true","Petróleos Mexicanos (Corporativo)","2012-06-08T00:00:00.000Z","185371","ocds-0ud2q6-AA-018T4I022-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400","127041",
"2019-11-08T17:40:02.000Z","2012-05-16T13:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[YOLANDA TREVIÑO LEAL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=YOLANDA TREVIÑO LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yolanda-trevino-leal}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N50-2012-127042","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[yolanda-trevino-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-05-21T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos HGCP","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos HGCP","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","127042","MX-CPA","MXN","[]","medicamentos hospital general ciudad pemex","127042","true","Petróleos Mexicanos (Corporativo)","2012-06-09T00:00:00.000Z","185371","ocds-0ud2q6-AA-018T4I022-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=YOLANDA TREVIÑO LEAL, id=yolanda-trevino-leal}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10980","127042",
"2019-01-24T01:18:06.000Z","2013-05-02T13:49:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[IMPRENTA YAX-OL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=IMPRENTA YAX-OL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imprenta-yax-ol-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N50-2013-342407","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[imprenta-yax-ol-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-10T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ARTICULOS DE OFICINA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","342407","MX-CPA","MXN","[]","ARTICULO DE OFICINA","342407","true","Petróleos Mexicanos (Corporativo)","2013-06-12T00:00:00.000Z","385055","ocds-0ud2q6-AA-018T4I022-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMPRENTA YAX-OL SA DE CV, id=imprenta-yax-ol-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","342407",
"2019-11-08T17:40:02.000Z","2012-05-17T12:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N51-2012-530481","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[especialidades-medico-odontologicas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-05-22T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material dental partidas desiertas","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material dental partidas desiertas","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","530481","MX-CPA","MXN","[]","adquisicion de material dental","530481","true","Petróleos Mexicanos (Corporativo)","2012-06-07T00:00:00.000Z","185638","ocds-0ud2q6-AA-018T4I022-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33323.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33323.6","530481","2012-05-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-08T16:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ortopedia-universal-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N51-2013-340575","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ortopedia-universal-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-14T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE ANDADERAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUISICION DE ANDADERAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","340575","MX-CPA","MXN","[]","ADQUISICION DE MOBILIARIO MEDICO MENOR NO CAPITALIZABLE","340575","true","Petróleos Mexicanos (Corporativo)","2013-06-19T00:00:00.000Z","385202","ocds-0ud2q6-AA-018T4I022-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV, id=ortopedia-universal-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1300","340575","2013-06-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-19T13:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROMELAB COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROMELAB COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promelab-comercializadora-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N51-2014-553559","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[promelab-comercializadora-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-06-26T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de tiras reactivas colesterol y trigliceridos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de tiras reactivas colesterol y trigliceridos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","553559","MX-CPA","MXN","[]","ADQUISICION DE TIRAS REACTIVAS COLESTEROL, TRIGLICERIDOS Y GLUCOSA","553559","true","Petróleos Mexicanos (Corporativo)","2014-07-15T00:00:00.000Z","617752","ocds-0ud2q6-AA-018T4I022-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104325","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMELAB COMERCIALIZADORA SA DE CV, id=promelab-comercializadora-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104325","553559",
