"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2015]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/001/2015-CS/IPAB/001/2015","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2015}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","CS/IPAB/001/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-31T00:00:00.000Z","CS/IPAB/001/2015","ocds-0ud2q6-CS/IPAB/001/2015","3244800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3244800","CS/IPAB/001/2015"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2012]","[{roles=supplier, name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V., details={type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2012-CS/IPAB/002/2012","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROVEDURÍA DE PRECIOS","[{id=pot-1620519810584}]","SERVICIOS DE PROVEDURÍA DE PRECIOS","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2012}]","SERVICIOS DE PROVEDURÍA DE PRECIOS","CS/IPAB/002/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/002/2012","ocds-0ud2q6-CS/IPAB/002/2012","205392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V., id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205392","CS/IPAB/002/2012","true"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2014]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2014-CS/IPAB/002/2014","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.",,"institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2014}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","CS/IPAB/002/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-12-31T00:00:00.000Z","CS/IPAB/002/2014","ocds-0ud2q6-CS/IPAB/002/2014","3432886.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3432886.32","CS/IPAB/002/2014",
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2015]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2015-CS/IPAB/002/2015","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN BLOOMBERG PARA EL IPAB EJERCICIO PRESUPUESTAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN BLOOMBERG PARA EL IPAB EJERCICIO PRESUPUESTAL 2015","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2015}]","SERVICIO DE INFORMACIÓN BLOOMBERG PARA EL IPAB EJERCICIO PRESUPUESTAL 2015","CS/IPAB/002/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-31T00:00:00.000Z","CS/IPAB/002/2015","ocds-0ud2q6-CS/IPAB/002/2015","76020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76020","CS/IPAB/002/2015",
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2016]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2016-CS/IPAB/002/2016","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2016}]","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","CS/IPAB/002/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-12-31T00:00:00.000Z","CS/IPAB/002/2016","ocds-0ud2q6-CS/IPAB/002/2016","5091010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5091010","CS/IPAB/002/2016",
"2021-05-09T00:24:27.000Z","2016-12-27T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2017, http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/XXVIII.LAASSP/ADJUD/2017/CS-IPAB-002-2017BLOOMBERG.pdf]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2017-CS/IPAB/002/2017","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/IPAB/002/2017-2, url=http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/XXVIII.LAASSP/ADJUD/2017/CS-IPAB-002-2017BLOOMBERG.pdf}]","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","CS/IPAB/002/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-12-31T00:00:00.000Z","CS/IPAB/002/2017","ocds-0ud2q6-CS/IPAB/002/2017","10430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10430","CS/IPAB/002/2017",
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/003/2016]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/003/2016-CS/IPAB/003/2016","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/003/2016}]","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","CS/IPAB/003/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-12-31T00:00:00.000Z","CS/IPAB/003/2016","ocds-0ud2q6-CS/IPAB/003/2016","76020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76020","CS/IPAB/003/2016",
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[THOMSON REUTERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/004/2012]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/004/2012-CS/IPAB/004/2012","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[thomson-reuters-de-mexico-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/004/2012}]","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS","CS/IPAB/004/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/004/2012","ocds-0ud2q6-CS/IPAB/004/2012","99007.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99007.2","CS/IPAB/004/2012","true"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[INFOSELECTIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/005/2012]","[{roles=supplier, name=INFOSELECTIVE S.A. DE C.V., details={type=company}, id=infoselective-sa-de-cv}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/005/2012-CS/IPAB/005/2012","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[infoselective-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/005/2012}]","SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO","CS/IPAB/005/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/005/2012","ocds-0ud2q6-CS/IPAB/005/2012","958703.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE S.A. DE C.V., id=infoselective-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958703.4","CS/IPAB/005/2012","true"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[THOMSON REUTERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/006/2017]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/006/2017-CS/IPAB/006/2017","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[thomson-reuters-de-mexico-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA ESPECIALIZADA","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/006/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/006/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/006/2017}]","SERVICIOS DE INFORMACIÓN FINANCIERA ESPECIALIZADA","CS/IPAB/006/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-12-31T00:00:00.000Z","CS/IPAB/006/2017","ocds-0ud2q6-CS/IPAB/006/2017","51801.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51801.2","CS/IPAB/006/2017",
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[INFOSELECTIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/007/2017]","[{roles=supplier, name=INFOSELECTIVE S.A. DE C.V., details={type=company}, id=infoselective-sa-de-cv}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/007/2017-CS/IPAB/007/2017","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[infoselective-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN ESPECIALIZADA","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/007/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/007/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/007/2017}]","SERVICIOS DE INFORMACIÓN ESPECIALIZADA","CS/IPAB/007/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-12-31T00:00:00.000Z","CS/IPAB/007/2017","ocds-0ud2q6-CS/IPAB/007/2017","865954.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE S.A. DE C.V., id=infoselective-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865954.21","CS/IPAB/007/2017",
