"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=ILD SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ISI190325C46}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","ILD SOLUCIONES INTEGRALES SA DE CV","0","129479.7","0","ild-soluciones-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO AURI IMPRESORES, S.A DE C.V.","0","3223110","0","grupo-auri-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CPTM DESAROLLO INTEGRAL EN SISTEMAS SC","0","162000","0","cptm-desarollo-integral-en-sistemas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CAMPBELL COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Grupo Campbell Comercializadora, S.A. de C.V.","0","3202345.05","0","grupo-campbell-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV, scheme=RUPC, id=27518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV, scheme=RFC, verified=1, id=MCL081210HKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV","0","726579.1900000001","0","materiales-y-contrucciones-el-llano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALCOMPAT","0","224356.3","0","alcompat","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Avance Veracruzano Empresaria S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Avance Veracruzano Empresaria, S.A de C.V.","0","2.0795271759999998E7","0","avance-veracruzano-empresaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INGENIERÍA SAGITARIO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO INGENIERIA SAGITARIO, S.A. DE C.V.","0","2336986.8600000003","0","grupo-ingenieria-sagitario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES Y RURALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES CIVILES Y RURALES, SA DE CV","0","3041902.08","0","construcciones-civiles-y-rurales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BECK INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BECK INDUSTRIAL SA DE CV","0","3.0523955009999998E7","0","beck-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SAN JUAN DE LOS CARACOLES S PR DE RL","0","45600","0","san-juan-de-los-caracoles-s-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y ESTRUCTURAS DECAST S DE RL DE CV","0","224498.56","0","construcciones-y-estructuras-decast-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MKT FIELDWORK SA DE CV, scheme=RFC, verified=1, id=MFI050705UV4}]","0","[{name=MKT FIELDWORK SA DE CV}, {name=MKT FIELDWORK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MKT FIELDWORK, S.A. DE C.V.","0","941034.48","0","mkt-fieldwork-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA EMILIANO ZAPATA, S.A. DE C.V.","0","6203114.119999999","0","constructora-emiliano-zapata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTUDIOS Y SERVICIOS ECOLOGICOS Y AMBIENTALES DE TABASCO SA DE CV","0","4776621.63","0","estudios-y-servicios-ecologicos-y-ambientales-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TRAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA TRAX SA DE CV","0","2.9453688700000003E7","0","constructora-trax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BORDER EQUIPMENT SALE LLC.","0","7438","0","border-equipment-sale-llc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIUMINISTRO MEDICOS Y SERVICIOS","0","7245","0","siuministro-medicos-y-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ASEROEMPRESA S.A. DE C.V.","0","1120.6999999999998","0","aseroempresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y RECUBRIMIENTOS DE CULIACAN SA DE CV, scheme=RUPC, id=105160, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y RECUBRIMIENTOS DE CULIACAN SA DE CV","0","46913","0","construcciones-y-recubrimientos-de-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MC MICROCOMPUTACION DEL BAJIO SA DE CV, scheme=RUPC, id=15395, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MC MICROCOMPUTACION DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=MBA0303184S7}]","0","[{name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V.}, {name=MC Microcomputación del Bajío, S.A. de C.V.}, {name=MC MICROCOMPUTACION DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","MC MICROCOMPUTACION DEL BAJIO SA DE CV","0","7.000060653999998E7","0","mc-microcomputacion-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO AERONAUTICO, ASESORIA Y CAPACITACION SC","0","215760","0","corporativo-aeronautico-asesoria-y-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Dinamica Juridica Diva, S.A. DE C.V.","0","505606","0","dinamica-juridica-diva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RESGUARDO PREVENTIVO ÓPTIMO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","RESGUARDO PREVENTIVO OPTIMO S DE RL DE CV","0","1616626.5","0","resguardo-preventivo-optimo-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRJ OZONO SA DE CV","0","21982.76","0","brj-ozono-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS DE INTERMEDIACION DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V","0","2172470.1100000003","0","sistemas-de-intermediacion-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CENTRO INTEGRAL DE SERVICIOS Y MODULO CITEV EN EL CHAPARRAL","0","969356.3200000001","0","centro-integral-de-servicios-y-modulo-citev-en-el-chaparral","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROMECANICAS J.D., S.A., DE C.V.}, {name=ELECTROMECANICAS J.D., S.A. DE C.V.}, {name=ELECTROMECANICAS JD SA DE CV}, {name=ELECTROMECANICAS JD S.A. DE C.V.}, {name=ELECTROMECANICAS J.D. S.A. DE C.V.}, {name=ELECTROMECANICAS JD S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","ELECTROMECANICAS JD, S.A. DE C.V.","0","1.8330839747E8","0","electromecanicas-jd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ESPECIALISTAS EN PRODUCCION Y ELABORACIONES ESPE, S.A. DE C.V.","0","632954.7","0","especialistas-en-produccion-y-elaboraciones-espe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TANATORIOS XIREGREY SA DE CV, scheme=RFC, verified=1, id=TXI1705129D6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TANATORIOS XIREGREY SA DE CV","0","764663","0","tanatorios-xiregrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLUCIONES AVANZADAS DE IDENTIFICACIÓN Y ACCESO S.A. DE C.V.","0","247975.52","0","soluciones-avanzadas-de-identificacion-y-acceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICOM CONSULTORIA ESTRATEGICA EN COMUNICACIONES, S.A. DE C.V.","0","485517.24","0","icom-consultoria-estrategica-en-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=SAVE THE CHILDREN QUERÉTARO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAVE THE CHILDREN QUERÉTARO, A.C.","0","1115512.75","0","save-the-children-queretaro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y CONSULTORIA DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INGENIERIA Y CONSULTORIA DEL SURESTE SA DE CV","0","1.220487585E7","0","ingenieria-y-consultoria-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A. DE C.V.}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V.}, {name=Sistemas Y Maquinaria Alimentaria S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SISTEMAS Y MAQUINARIA ALIMENTARIA SA DE CV","0","1101057.5899999999","0","sistemas-y-maquinaria-alimentaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INMOBILIARIOS JHE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLOS INMOBILIARIOS JHE, S.A. DE C.V.","0","2162618.42","0","desarrollos-inmobiliarios-jhe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA OPERTATIVA S.A. DE C.V.","0","18186.72","0","ingenieria-opertativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO IZAARQ GLOBAL, PROYECTOS, DISEÑOS Y CONSTRUCCIONES SA DE CV","0","6205640.83","0","grupo-izaarq-global-proyectos-disenos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARTIN ALBERTO HERNANDEZ HERNANDEZ Y/O DISTRIBUIDOR ESPECIALIZADO EN PUBLICACIONES","0","95356","0","martin-alberto-hernandez-hernandez-yo-distribuidor-especializado-en-publicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RUPC, id=457502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RFC, verified=1, id=AAC920304UG2}]","0","[{name=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV","0","1436317.11","0","alimentos-de-alta-calidad-el-pedregal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECURSOS TECNOLOGICOS APLICADOS REVIEW S.A. DE C.V.","0","150000","0","recursos-tecnologicos-aplicados-review-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SDL SOLUCION DISTRIBUCION Y LOGISTICA, S. A. DE C., scheme=RFC, id=SSD080122B76}]","0","[]","0","[{id=comprasimss}]","[company]","2","1.5593601600000001E7","[{id=comprasimss-1620608011130}]","0","SDL SOLUCION DISTRIBUCION Y LOGISTICA, S. A. DE C.","0","0","0","sdl-solucion-distribucion-y-logistica-s-a-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Computadoras Ambientes Virtuale y Algo Mas S. A. de C. V.","0","443335.34","0","computadoras-ambientes-virtuale-y-algo-mas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DE PROMOCIÓN SOCIAL DEL ESTADO MAYOR PRESIDENCIAL","0","39000","0","grupo-de-promocion-social-del-estado-mayor-presidencial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOPACD SOLUTIONS MEXICO, S. DE R.L. DE C.V.","0","57045","0","topacd-solutions-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COMBUSTIBLES DEL CARIBE, scheme=RFC, verified=1, id=CCA990913K38}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","36","COMBUSTIBLES DEL CARIBE","0","2.3405363206E8","0","combustibles-del-caribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO Y ASEGURADORA INTERACCIONES S.A. DE C.V GRUPO FINANCIERO INTERACCIONES","0","2892412.06","0","seguros-afirme-sa-de-cv-afirme-grupo-financiero-y-aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DAYPRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO DAYPRO SA DE CV","0","4014420.54","0","grupo-daypro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LITOGRÁFICA GARSA, S.A. DE C.V.","0","77105","0","litografica-garsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL DE FUEGO Y ENERGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLOGIA AMBIENTAL DE FUEGO Y ENERGIA SA DE CV","0","2725201","0","tecnologia-ambiental-de-fuego-y-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EFIFICIENT IDEAS S.A. DE C.V.","0","72997.88","0","efificient-ideas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRACTICAL HOME & INDUSTRY SANYTARY, S.A DE C.V.","0","44182.68","0","practical-home-&-industry-sanytary-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SAN ANGEL PROMOCIONES S.A. DE C.V.}, {name=SAN ANGEL PROMOCIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SAN ANGEL PROMOCIONES SA DE CV","0","1.1944845375E8","0","san-angel-promociones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HUGAR CONSTRUCCIONES, S.A. DE C.V.","0","3306875.44","0","hugar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUANTEL LIMITED","0","39997","0","quantel-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","DISTRIBUIDORA PAPELERA AMERICANA","0","1676445.04","0","distribuidora-papelera-americana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DAFEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DAFEMS, S.A. DE C.V.","0","3495686.0700000003","0","dafems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","C.T.P. PUNTO COM","0","1077000","0","ctp-punto-com","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","8","I&D INNOVATION, S.C.","0","516162","0","i&d-innovation-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA COMERCIAL Y DE MERCADOTECNIA, S.C.","0","645000","0","consultoria-comercial-y-de-mercadotecnia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIOTECH DEL NORTE","0","6798125.65","0","biotech-del-norte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INFRAESTRUCTURAS Y CARRETERAS COVISA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INFRAESTRUCTURAS Y CARRETERAS COVISA SA DE CV","0","6070374.824","0","infraestructuras-y-carreteras-covisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RESIDENCIAS Y CONDOMINIOS REYNOSA S.A. DE C.V.","0","2.032754436E7","0","residencias-y-condominios-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHNOLOGY & CORROSION SERVICES SA DE CV","0","78896.8","0","technology-&-corrosion-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIA FORESTAL DELTA S.A. DE C.V.","0","176232","0","industria-forestal-delta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Industriales Automatizados en Proceso S.A. de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS INDUSTRIALES AUTOMATIZADOS EN PROCESO SA DE CV","0","7693519.139999999","0","servicios-industriales-automatizados-en-proceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RAS ORTEGA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAS ORTEGA S.A. DE C.V.","0","228350","0","ras-ortega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SOLUCIONES ECOLOGICAS SA DE CV","0","4647847.41","0","construcciones-y-soluciones-ecologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ENDENRED MÉXICO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ENDENRED MEXICO S.A DE C.V","0","6269184","0","endenred-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELCARD DE MEXICO, SA DE CV, scheme=RFC, id=DME990226RX5}]","0","[{name=DELCARD DE MÉXICO, S.A. DE C.V.}, {name=DELCARD DE MEXICO, SA DE CV}, {name=DELCARD DE MÉXICO S.A. DE C.V.}, {name=DELCARD DE MEXICO SA DE CV}, {name=Delcard de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","919497.28","[{id=compranet-1620524637144}]","28","DELCARD DE MEXICO S.A. DE C.V.","0","2486102.1429999997","0","delcard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ANTONIA RAMON DIAZ (J ABRAHAM DE TABASCO)","0","151389.91999999998","0","antonia-ramon-diaz-j-abraham-de-tabasco","0"
