"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[CHETUMAL AUTOMOTORES,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAD-LP-OPB-067-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CHETUMAL AUTOMOTORES,S.A.DE C.V., details={type=company}, id=chetumal-automotores-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-011-10-CAD-LP-OPB-067-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[chetumal-automotores-sa-de-cv]","goods","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Pick Up Doble cabina","[{id=compranet3-1620530467436}]","52306001","Pick Up Doble cabina","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","CAD-LP-OPB-067-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-LP-OPB-067-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAD-LP-OPB-067-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Pick Up Doble cabina","CAD-LP-OPB-067-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-011-10","ocds-0ud2q6-52306001-011-10","1394954.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHETUMAL AUTOMOTORES,S.A.DE C.V., id=chetumal-automotores-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394954.96","CAD-LP-OPB-067-2010"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[CONSTRUCCIONES ALEJANDRIA, S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0011&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ALEJANDRIA, S.C. DE R.L., details={type=company}, id=construcciones-alejandria-sc-s-de-rl}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-011-11-COP-IR-OPB-095-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[construcciones-alejandria-sc-s-de-rl]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","CONSTRUCCION DE CENTRO COMUNITARIO","[{id=compranet3-1620530467436}]","52306001","CONSTRUCCION DE CENTRO COMUNITARIO","limited","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-095-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-095-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0011&AnoInv=2011&TipInv=R}]","CONSTRUCCION DE CENTRO COMUNITARIO","COP-IR-OPB-095-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-011-11","ocds-0ud2q6-52306001-011-11","2249595.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ALEJANDRIA, S.C. DE R.L., id=construcciones-alejandria-sc-s-de-rl}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2249595.6","COP-IR-OPB-095-2011"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[ROCAROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=075-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROCAROLA S.A. DE C.V., details={type=company}, id=rocarola-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-012-08-075-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[rocarola-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion de la Av. 4 de Marzo","[{id=compranet3-1620530467436}]","52306001","Reconstruccion de la Av. 4 de Marzo","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","075-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=075-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Reconstruccion de la Av. 4 de Marzo","075-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-012-08","ocds-0ud2q6-52306001-012-08","5448679.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCAROLA S.A. DE C.V., id=rocarola-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5448679.31","075-2008"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[IMPULSORA MEXICANA DEL COMERCIO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-027-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA MEXICANA DEL COMERCIO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=impulsora-mexicana-del-comercio-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-012-09-COP-LP-OPB-027-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[impulsora-mexicana-del-comercio-y-construccion-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Pavimentacion de calles","[{id=compranet3-1620530467436}]","52306001","Pavimentacion de calles","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-027-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-027-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-027-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Pavimentacion de calles","COP-LP-OPB-027-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-012-09","ocds-0ud2q6-52306001-012-09","1.815075671E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEXICANA DEL COMERCIO Y CONSTRUCCION, S.A. DE C.V., id=impulsora-mexicana-del-comercio-y-construccion-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.815075671E7","COP-LP-OPB-027-2009"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-054-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-018-09-COP-LP-OPB-054-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion y conservacion de camino","[{id=compranet3-1620530467436}]","52306001","Reconstruccion y conservacion de camino","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-054-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-054-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-054-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Reconstruccion y conservacion de camino","COP-LP-OPB-054-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-018-09","ocds-0ud2q6-52306001-018-09","3924928.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V., id=impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3924928.71","COP-LP-OPB-054-2009"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[ROCAROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=090-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROCAROLA S.A. DE C.V., details={type=company}, id=rocarola-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-019-08-090-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[rocarola-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Imagen urbana en Bacalar","[{id=compranet3-1620530467436}]","52306001","Imagen urbana en Bacalar","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","090-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=090-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Imagen urbana en Bacalar","090-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-019-08","ocds-0ud2q6-52306001-019-08","1.356899637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCAROLA S.A. DE C.V., id=rocarola-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.356899637E7","090-2008"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-055-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-019-09-COP-LP-OPB-055-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion y conservacion de camino","[{id=compranet3-1620530467436}]","52306001","Reconstruccion y conservacion de camino","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-055-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-055-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-055-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Reconstruccion y conservacion de camino","COP-LP-OPB-055-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-019-09","ocds-0ud2q6-52306001-019-09","1.16022869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16022869E7","COP-LP-OPB-055-2009"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[OBRAS Y MANTENIMIENTOS INTEGRALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OBRAS Y MANTENIMIENTOS INTEGRALES, S. DE R.L. DE C.V., details={type=company}, id=obras-y-mantenimientos-integrales-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-020-08-091-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[obras-y-mantenimientos-integrales-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Imagen urbana en Calderitas","[{id=compranet3-1620530467436}]","52306001","Imagen urbana en Calderitas","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","091-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Imagen urbana en Calderitas","091-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-020-08","ocds-0ud2q6-52306001-020-08","2726541.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y MANTENIMIENTOS INTEGRALES, S. DE R.L. DE C.V., id=obras-y-mantenimientos-integrales-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2726541.21","091-2008"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[CONCESIONARIA DE CEMENTOS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-066-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONCESIONARIA DE CEMENTOS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=concesionaria-de-cementos-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-020-09-COP-LP-OPB-066-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[concesionaria-de-cementos-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliacion de vivienda","[{id=compranet3-1620530467436}]","52306001","Ampliacion de vivienda","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-066-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-066-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-066-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Ampliacion de vivienda","COP-LP-OPB-066-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-020-09","ocds-0ud2q6-52306001-020-09","1.76677098E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONARIA DE CEMENTOS DE QUINTANA ROO, S.A. DE C.V., id=concesionaria-de-cementos-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.76677098E7","COP-LP-OPB-066-2009"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[ROCAROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=076-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROCAROLA S.A. DE C.V., details={type=company}, id=rocarola-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-013-08-076-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[rocarola-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion de calles, guarniciones y banquetas","[{id=compranet3-1620530467436}]","52306001","Reconstruccion de calles, guarniciones y banquetas","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","076-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=076-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Reconstruccion de calles, guarniciones y banquetas","076-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-013-08","ocds-0ud2q6-52306001-013-08","3629593.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCAROLA S.A. DE C.V., id=rocarola-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3629593.38","076-2008"
