"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-37/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-007-05-BIRMEX-A-37/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dilme-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Seguridad y Vigilancia","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-37/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-37/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-37/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Contratación del Servicio de Seguridad y Vigilancia","BIRMEX-A-37/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-05","ocds-0ud2q6-12277001-007-05","2203200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2203200","BIRMEX-A-37/2005"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección de Logística","active","complete","[JOSE GOMEZ CAMACHO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/008&vv_provsino=0]","[{roles=supplier, name=JOSE GOMEZ CAMACHO SA, details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Dirección de Logística","12277001-007-06-GA-2006/008","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-gomez-camacho-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Diesel sin centrifugado","[{id=compranet3-1620530467436}]","12277001","Diesel sin centrifugado","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/008&vv_provsino=0}]","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","GA-2006/008","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-06","ocds-0ud2q6-12277001-007-06","794830.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO SA, id=jose-gomez-camacho-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794830.42","GA-2006/008"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1231&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Logística","12277001-007-06-PB1231","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","PB1231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1231&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","PB1231","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-06","ocds-0ud2q6-12277001-007-06","859105.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859105.47","PB1231"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0281803&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección de Logística","12277001-007-06-281803","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","281803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0281803&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","281803","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-06","ocds-0ud2q6-12277001-007-06","1192029.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1192029.77","281803"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/006&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-007-07-GA-2007/006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Triple D.P.T. 10 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Triple D.P.T. 10 dosis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/006&vv_provsino=0}]","Adquisiciýn de alimento procesado para animales","GA-2007/006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-07","ocds-0ud2q6-12277001-007-07","596526.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596526.07","GA-2007/006"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[PETFOODS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/093&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PETFOODS, S.A. DE C.V., details={type=company}, id=petfoods-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-007-07-GA-2007/093","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[petfoods-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de alimento procesado para animales","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de alimento procesado para animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/093&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de alimento procesado para animales","GA-2007/093","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-07","ocds-0ud2q6-12277001-007-07","199300.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETFOODS, S.A. DE C.V., id=petfoods-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199300.5","GA-2007/093"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[BIOTERIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/094&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOTERIO MEXICO, S.A. DE C.V., details={type=company}, id=bioterio-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-007-07-GA-2007/094","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bioterio-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de alimento procesado para animales","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de alimento procesado para animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/094&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de alimento procesado para animales","GA-2007/094","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-07","ocds-0ud2q6-12277001-007-07","404452.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTERIO MEXICO, S.A. DE C.V., id=bioterio-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404452.44","GA-2007/094"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[IMPORTACIONES Y EXPORTACIONES ESCAMILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/095&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y EXPORTACIONES ESCAMILLA, S.A. DE C.V., details={type=company}, id=importaciones-y-exportaciones-escamilla-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-007-07-GA-2007/095","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[importaciones-y-exportaciones-escamilla-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de alimento procesado para animales","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de alimento procesado para animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/095&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de alimento procesado para animales","GA-2007/095","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-07","ocds-0ud2q6-12277001-007-07","579000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y EXPORTACIONES ESCAMILLA, S.A. DE C.V., id=importaciones-y-exportaciones-escamilla-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579000","GA-2007/095"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[OPTIK SERVICES DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-23/2008&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPTIK SERVICES DE MEXICO, S.A DE C.V., details={type=company}, id=optik-services-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-007-08-BIRMEX-M-23/2008","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[optik-services-de-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Cromatýgrafos de Lýquidos y Servicio de Calibraciýn de instrumentos y equipos de mediciýn), 2a Vuelta","[{id=compranet3-1620530467436}]","12277001","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Cromatýgrafos de Lýquidos y Servicio de Calibraciýn de instrumentos y equipos de mediciýn), 2a Vuelta","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-23/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-23/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-23/2008&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Cromatýgrafos de Lýquidos y Servicio de Calibraciýn de instrumentos y equipos de mediciýn), 2a Vuelta","BIRMEX-M-23/2008","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-08","ocds-0ud2q6-12277001-007-08","49287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTIK SERVICES DE MEXICO, S.A DE C.V., id=optik-services-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49287","BIRMEX-M-23/2008"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[SIMCA GRUPO INDUSTRIAL, S,A, DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-21/2008&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIMCA GRUPO INDUSTRIAL, S,A, DE C,V,, details={type=company}, id=simca-grupo-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-007-08-BIRMEX-M-21/2008","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[simca-grupo-industrial-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Cromatýgrafos de Lýquidos y Servicio de Calibraciýn de instrumentos y equipos de mediciýn), 2a Vuelta","[{id=compranet3-1620530467436}]","12277001","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Cromatýgrafos de Lýquidos y Servicio de Calibraciýn de instrumentos y equipos de mediciýn), 2a Vuelta","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-21/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-21/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-21/2008&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Cromatýgrafos de Lýquidos y Servicio de Calibraciýn de instrumentos y equipos de mediciýn), 2a Vuelta","BIRMEX-M-21/2008","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-08","ocds-0ud2q6-12277001-007-08","232911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA GRUPO INDUSTRIAL, S,A, DE C,V,, id=simca-grupo-industrial-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232911","BIRMEX-M-21/2008"
