"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-06-22T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[César Octavio Galván Ortiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185724]","[{address={countryName=México}, roles=supplier, name=César Octavio Galván Ortiz, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-octavio-galvan-ortiz}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E5-2017-1473446","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[cesar-octavio-galvan-ortiz]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Persiana Gerencia 2017","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Persiana Gerencia 2017","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1473446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185724}]","Persiana Gerencia 2017","1473446","true","Mixta","Telecomunicaciones de México","2017-07-11T00:00:00.000Z","1402552","ocds-0ud2q6-AA-009KCZ994-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","2901.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=César Octavio Galván Ortiz, id=cesar-octavio-galvan-ortiz}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2901.96","1473446"
"2019-01-24T01:17:24.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[Luca Servicios S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501957]","[{address={countryName=México}, roles=supplier, name=Luca Servicios S. C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=luca-servicios-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N1-2015-743723","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Servicio de Limpieza","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","743723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501957}]","Servicio de Limpieza","743723","true","Mixta","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","744156","ocds-0ud2q6-AA-009KCZ994-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Luca Servicios S. C., id=luca-servicios-sc}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64900","743723","2015-01-26T11:05:00.000Z","2015-01-29T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[JORGE LUIS PINEDO CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474243]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS PINEDO CASAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-luis-pinedo-casas}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N10-2014-833429","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[jorge-luis-pinedo-casas]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","TM32-13/2014 Servicio de elaboración de mostrador","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","TM32-13/2014 Servicio de elaboración de mostrador","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","833429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474243}]","Servicio de elaboración de mostrador","833429","true","Presencial","Telecomunicaciones de México","2014-11-10T00:00:00.000Z","703178","ocds-0ud2q6-AA-009KCZ994-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17230.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=JORGE LUIS PINEDO CASAS, id=jorge-luis-pinedo-casas}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17230.67","833429",,"2014-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[GRUPO ADENAL SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514112]","[{identifier={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RUPC, id=314918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-adenal-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N2-2015-697323","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Contrato Servicio de Vigilancia","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Contrato Servicio de Vigilancia","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","697323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514112}]","Servicio de Vigilancia","697323","true","Mixta","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","761249","ocds-0ud2q6-AA-009KCZ994-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO ADENAL SEGURIDAD PRIVADA SC, id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","697323","2015-02-19T10:55:00.000Z","2015-02-20T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-21T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[EXTIN CENTRO GRUPO FILADELFIA DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399913]","[{address={countryName=México}, roles=supplier, name=EXTIN CENTRO GRUPO FILADELFIA DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=extin-centro-grupo-filadelfia-de-zacatecas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N4-2014-828344","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[extin-centro-grupo-filadelfia-de-zacatecas-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Mantenimiento y Conservación de Mobiliario y Equipo (recarga de extintores)","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Mantenimiento y Conservación de Mobiliario y Equipo (recarga de extintores)","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","828344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399913}]","Mantenimiento y Conservación de Mobiliario y Equipo (recarga de extintores)","828344","true","Presencial","Telecomunicaciones de México","2015-07-24T00:00:00.000Z","599833","ocds-0ud2q6-AA-009KCZ994-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13975.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EXTIN CENTRO GRUPO FILADELFIA DE ZACATECAS SA DE CV, id=extin-centro-grupo-filadelfia-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13975.53","828344","2014-05-21T08:13:00.000Z","2014-05-27T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[LUCA SERVICIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409639]","[{identifier={legalName=LUCA SERVICIOS SC, scheme=RUPC, id=169196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCA SERVICIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luca-servicios-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N6-2014-829255","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","TM32-11/2014 Servicio de Limpieza 2014_1","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","TM32-11/2014 Servicio de Limpieza 2014_1","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","829255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409639}]","Servicio de Limpieza","829255","true","Mixta","Telecomunicaciones de México","2014-11-15T00:00:00.000Z","613485","ocds-0ud2q6-AA-009KCZ994-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25582.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUCA SERVICIOS SC, id=luca-servicios-sc}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25582.5","829255","2014-06-12T07:33:00.000Z","2014-06-13T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-11T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[LLANTAS DE LAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650419]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-de-lago-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N7-2014-829335","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[llantas-de-lago-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Pedido 05/2014 Neumáticos","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Pedido 05/2014 Neumáticos","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","829335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650419}]","Adquisición de Neumáticos","829335","true","Mixta","Telecomunicaciones de México","2014-09-29T00:00:00.000Z","668132","ocds-0ud2q6-AA-009KCZ994-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LLANTAS DE LAGO SA DE CV, id=llantas-de-lago-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20640","829335","2014-09-08T09:02:00.000Z","2014-09-11T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469496]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N8-2014-829852","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[comercializadora-electrica-de-zacatecas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Orden de Compra 010/2014","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Orden de Compra 010/2014","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","829852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469496}]","Adquisición de material eléctrico","829852","true","Mixta","Telecomunicaciones de México","2014-09-30T00:00:00.000Z","668972","ocds-0ud2q6-AA-009KCZ994-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3207.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3207.98","829852","2014-09-11T09:43:00.000Z","2014-09-15T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[LUCA SERVICIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473121]","[{identifier={legalName=LUCA SERVICIOS SC, scheme=RUPC, id=169196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCA SERVICIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luca-servicios-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N9-2014-829883","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","TM32-11/2014 Servicio de Limpieza Noviembre","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","TM32-11/2014 Servicio de Limpieza Noviembre","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","829883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473121}]","Servicio de Limpieza","829883","true","Presencial","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","701513","ocds-0ud2q6-AA-009KCZ994-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8527.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUCA SERVICIOS SC, id=luca-servicios-sc}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8527.5","829883","2014-10-28T09:08:00.000Z","2014-11-03T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[LUZ MARIA TALAMANTES ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485667]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA TALAMANTES ROQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-maria-talamantes-roque}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N11-2014-833601","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luz-maria-talamantes-roque]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","TM32-09/2014 Servicio de cajones para estacionamiento","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","TM32-09/2014 Servicio de cajones para estacionamiento","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","833601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485667}]","Servicio de Estacionamiento","833601","true","Presencial","Telecomunicaciones de México","2014-12-31T00:00:00.000Z","719417","ocds-0ud2q6-SA-009KCZ994-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUZ MARIA TALAMANTES ROQUE, id=luz-maria-talamantes-roque}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","833601",,
