"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DGAJ-109-04&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-048-04-BNCRL-DGAJ-109-04","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cleary-gottlieb-steen-&-hamilton]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES DE UN DESPACHO DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROFESIONALES DE UN DESPACHO DE ABOGADOS EXTERNOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DGAJ-109-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DGAJ-109-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DGAJ-109-04&vv_provsino=0}]","SERVICIOS PROFESIONALES DE UN DESPACHO DE ABOGADOS EXTERNOS","BNCRL-DGAJ-109-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-048-04","ocds-0ud2q6-06812002-048-04","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","BNCRL-DGAJ-109-04"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BNCRL-DGAJ-041-06&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-063-06-BNCRL-DGAJ-041-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cleary-gottlieb-steen-&-hamilton]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE DEFENSA JURIDICA","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE DEFENSA JURIDICA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DGAJ-041-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DGAJ-041-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BNCRL-DGAJ-041-06&vv_provsino=0}]","SERVICIO DE DEFENSA JURIDICA","BNCRL-DGAJ-041-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-063-06","ocds-0ud2q6-06812002-063-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","BNCRL-DGAJ-041-06"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPAB/065/2002&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON,, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-061-02-IPAB/065/2002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[cleary-gottlieb-steen-&-hamilton]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de enajenacion de acciones","[{id=compranet3-1620530467436}]","6747002","servicio de enajenacion de acciones","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","IPAB/065/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPAB/065/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPAB/065/2002&vv_provsino=0}]","servicio de enajenacion de acciones","IPAB/065/2002","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-061-02","ocds-0ud2q6-06747002-061-02","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON,, id=cleary-gottlieb-steen-&-hamilton}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","IPAB/065/2002"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BNCRL-DGAJ-032-08&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-290-08-BNCRL-DGAJ-032-08","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cleary-gottlieb-steen-&-hamilton]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS CONSISTENTES EN LA DEFENSA DE LA INSTITUCION, DERIVADO DE DEMANDAS PRESENTADAS ANTE LAS CORTES DE E.U..A. CON MOTIVO DEL CASO BRACERO","[{id=compranet3-1620530467436}]","6812002","SERVICIOS CONSISTENTES EN LA DEFENSA DE LA INSTITUCION, DERIVADO DE DEMANDAS PRESENTADAS ANTE LAS CORTES DE E.U..A. CON MOTIVO DEL CASO BRACERO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DGAJ-032-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DGAJ-032-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BNCRL-DGAJ-032-08&vv_provsino=0}]","SERVICIOS CONSISTENTES EN LA DEFENSA DE LA INSTITUCION, DERIVADO DE DEMANDAS PRESENTADAS ANTE LAS CORTES DE E.U..A. CON MOTIVO DEL CASO BRACERO","BNCRL-DGAJ-032-08","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-290-08","ocds-0ud2q6-06812002-290-08","37500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","BNCRL-DGAJ-032-08"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLEARY GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-182/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLEARY GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-182/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cleary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-182/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-182/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-182/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-182/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","1228392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228392","SC-10-182/2002"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-767/2003&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-047-04-SC-95-767/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cleary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES","[{id=compranet3-1620530467436}]","18572002","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-767/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-767/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-767/2003&vv_provsino=0}]","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES","SC-95-767/2003","PETRÓLEOS MEXICANOS","18572002-047-04","ocds-0ud2q6-18572002-047-04","5587850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5587850","SC-95-767/2003"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-432/2004&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-116-04-SC-85-432/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cleary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASI COMO EN LA ESTRUCTURACION E IMPLEMENTACION DE PROYECTOS DE INVERSION 2004","[{id=compranet3-1620530467436}]","18572002","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASI COMO EN LA ESTRUCTURACION E IMPLEMENTACION DE PROYECTOS DE INVERSION 2004","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-432/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-432/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-432/2004&vv_provsino=0}]","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASI COMO EN LA ESTRUCTURACION E IMPLEMENTACION DE PROYECTOS DE INVERSION 2004","SC-85-432/2004","PETRÓLEOS MEXICANOS","18572002-116-04","ocds-0ud2q6-18572002-116-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","SC-85-432/2004"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DESPACHO CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-114-2004&vv_provsino=0]","[{roles=supplier, name=DESPACHO CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=despacho-cleary-gottlieb-steen-&-hamilton}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-053-04-RF-114-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[despacho-cleary-gottlieb-steen-&-hamilton]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORýA Y CONSULTORýA LEGAL RELACIONADOS CON LAS DEMANDAS","[{id=compranet3-1620530467436}]","14001","ASESORýA Y CONSULTORýA LEGAL RELACIONADOS CON LAS DEMANDAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-114-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-114-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-114-2004&vv_provsino=0}]","ASESORýA Y CONSULTORýA LEGAL RELACIONADOS CON LAS DEMANDAS","RF-114-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-053-04","ocds-0ud2q6-00014001-053-04","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO CLEARY, GOTTLIEB, STEEN & HAMILTON, id=despacho-cleary-gottlieb-steen-&-hamilton}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","RF-114-2004"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLEARY GOTTLIEB STEEN & HAMILTON LLP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 51/2006&vv_provsino=0]","[{roles=supplier, name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, details={type=company}, id=cleary-gottlieb-steen-&-hamilton-llp}]","Internacional","MXN","Dirección de Contratación de Servicios","00006004-041-06-AD 51/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cleary-gottlieb-steen-&-hamilton-llp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 51/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 51/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 51/2006&vv_provsino=0}]","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","AD 51/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-06","ocds-0ud2q6-00006004-041-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, id=cleary-gottlieb-steen-&-hamilton-llp}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","AD 51/2006"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLEARY GOTTLIEB STEEN & HAMILTON LLP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 129/2008&vv_provsino=0]","[{roles=supplier, name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, details={type=company}, id=cleary-gottlieb-steen-&-hamilton-llp}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-08-AD 129/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cleary-gottlieb-steen-&-hamilton-llp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera, en Relaciýn con las Operaciones Crediticias y Financieras","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera, en Relaciýn con las Operaciones Crediticias y Financieras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 129/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 129/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 129/2008&vv_provsino=0}]","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera, en Relaciýn con las Operaciones Crediticias y Financieras","AD 129/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-08","ocds-0ud2q6-00006004-071-08","2700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, id=cleary-gottlieb-steen-&-hamilton-llp}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700000","AD 129/2008"
