"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","595.461286","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-07T14:10:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","50000","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000030-0000800001]","595.461286","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","2.97730643E7","CRC","595.461286","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000030-0000800001-432019012800029","[contract]","radiografica-costarricense-sociedad-anonima","[sisap-infosec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas por demanda para elaboración del planes de continuidad de negocio y planes de recuperación ante desastres (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800029","90","90","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000030-0000800001}]","432019012800029","2019-07-07T14:10:40.000Z","2019PP-000030-0000800001","ocds-rwubve-2019PP-000030-0000800001","50000","[SERVICIOS]","53591.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","595.461286","2.97730643E7","https://www.sicop.go.cr/index.jsp","buyer","53591.52","432019012800029"
"2021-11-28T01:47:07.000Z","580.860738","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-04T07:50:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","129.4","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000065-0000800001]","580.860738","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","75163.38","CRC","580.860738","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000065-0000800001-432019012800094","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","F.O para interiores y consumibles instalación F.O condiciones Según Demanda (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800094","82.422","82.422","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000065-0000800001}]","432019012800094","2020-10-04T07:50:28.000Z","2019PP-000065-0000800001","ocds-rwubve-2019PP-000065-0000800001","129.4","[BIENES]","47875.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","580.860738","75163.38","https://www.sicop.go.cr/index.jsp","buyer","47875.7","432019012800094"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-22T10:13:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000030-0000800001]","638.874676","[{identifier={scheme=Registro Nacional, id=3101008316, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA INDUSTRIASL DE PAVAS 800 MTS OESTE Y 200 MTS SUR DE LA GASOLINERA LA FAVORITA, SAN JOSE COSTA RICA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-haehner-sociedad-anonima}]","67800","CRC","638.874676","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000030-0000800001-432021018200043","[contract]","radiografica-costarricense-sociedad-anonima","[representaciones-haehner-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes para personal técnico, según demanda (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200043","66.162","66.162",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000030-0000800001}]","432021018200043","2022-11-22T10:13:28.000Z","2021PP-000030-0000800001","ocds-rwubve-2021PP-000030-0000800001",,"[BIENES]","42269.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, id=representaciones-haehner-sociedad-anonima}]",,"67800","https://www.sicop.go.cr/index.jsp","buyer","42269.23","432021018200043","2021-10-25T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","576.23625","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-11T09:25:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","97.8","complete","[I E SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000070-0000800001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","56355.91","CRC","576.23625","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000070-0000800001-432019012800077","[contract]","radiografica-costarricense-sociedad-anonima","[i-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para Cableado Estructurado Categoría 6A (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800077","64.139","64.139","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000070-0000800001}]","432019012800077","2020-09-11T09:25:27.000Z","2019PP-000070-0000800001","ocds-rwubve-2019PP-000070-0000800001","97.8","[BIENES]","36959.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","576.23625","56355.91","https://www.sicop.go.cr/index.jsp","buyer","36959.22","432019012800077",
"2021-11-28T01:47:07.000Z","580.860738","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-11T12:49:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","129.4","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000065-0000800001]","582.347399","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","75163.38","CRC","582.347399","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000065-0000800001-432019012800095","[contract]","radiografica-costarricense-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","F.O para interiores y consumibles instalación F.O condiciones Según Demanda (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800095","53.113","53.113","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000065-0000800001}]","432019012800095","2020-10-11T12:49:01.000Z","2019PP-000065-0000800001","ocds-rwubve-2019PP-000065-0000800001","129.4","[BIENES]","30930.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","580.860738","75163.38","https://www.sicop.go.cr/index.jsp","buyer","30930.22","432019012800095",
"2021-11-28T01:44:21.000Z","565.466045","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-23T10:51:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4.43","complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000034-0000800001]","565.466045","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","2505.01","CRC","565.466045","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000034-0000800001-432018012800049","[contract]","radiografica-costarricense-sociedad-anonima","[ie-nexcon-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cable F.O ADSS y accesorios para instalación (Escasa Cuantía) (Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800049","50.816","50.816","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000034-0000800001}]","432018012800049","2019-05-23T10:51:43.000Z","2018PP-000034-0000800001","ocds-rwubve-2018PP-000034-0000800001","4.43","[BIENES]","28734.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]","565.466045","2505.01","https://www.sicop.go.cr/index.jsp","buyer","28734.72","432018012800049",
"2021-11-28T01:39:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-08-31T10:24:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","170000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000006-0000800001-432015012800004","[contract]","radiografica-costarricense-sociedad-anonima","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantallas LED 32 pul y soportes metalicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0000800001}]","432015012800004","2015-10-31T10:24:03.000Z","2015PP-000006-0000800001","ocds-rwubve-2015PP-000006-0000800001",,"[BIENES]","21763.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]",,"170000","https://www.sicop.go.cr/index.jsp","buyer","21763.8","432015012800004",
"2021-11-28T01:47:07.000Z","578.254984","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-19T09:01:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4520","complete","[TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000081-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101402758, uri=http://www.registronacional.go.cr/}, address={streetAddress=#28 Boulevard Ernesto Rohrmoser, Pavas, San Jose Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tectel-tecnologia-telefonica-sociedad-anonima}]","2613712.53","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000081-0000800001-432019012800080","[contract]","radiografica-costarricense-sociedad-anonima","[tectel-tecnologia-telefonica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento QueueMetrics para Call Center Servicios de Atención al Ciudadano 1311 (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800080",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000081-0000800001}]","432019012800080","2020-09-19T09:01:34.000Z","2019PP-000081-0000800001","ocds-rwubve-2019PP-000081-0000800001","4520","[BIENES]","3209.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, id=tectel-tecnologia-telefonica-sociedad-anonima}]","578.254984","2613712.53","https://www.sicop.go.cr/index.jsp","buyer","3209.2","432019012800080",
"2021-11-28T01:44:21.000Z","565.466045","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-23T10:51:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4.43","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000034-0000800001]","565.466045","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","2505.01","CRC","565.466045","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000034-0000800001-432018012800048","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cable F.O ADSS y accesorios para instalación (Escasa Cuantía) (Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800048","4.091","4.091","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000034-0000800001}]","432018012800048","2019-05-23T10:51:01.000Z","2018PP-000034-0000800001","ocds-rwubve-2018PP-000034-0000800001","4.43","[BIENES]","2313.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","565.466045","2505.01","https://www.sicop.go.cr/index.jsp","buyer","2313.32","432018012800048",
"2021-11-28T01:42:08.000Z","572.839637",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-04T13:50:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","800","complete","[PRODUTEL E S M SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000146-0000800001]","572.839637","[{identifier={scheme=Registro Nacional, id=3101322675, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco de Costa Rica Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRODUTEL E S M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produtel-e-s-m-sociedad-anonima}]","458271.71","CRC","572.839637","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000146-0000800001-432017012800147","[contract]","radiografica-costarricense-sociedad-anonima","[produtel-e-s-m-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mano de obra instalación cable F.O y puntos de Acceso para cámaras Video Vigilancia (Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800147","2.45","2.45","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000146-0000800001}]","432017012800147","2018-10-04T13:50:34.000Z","2017PP-000146-0000800001","ocds-rwubve-2017PP-000146-0000800001","800","[SERVICIOS]","1403.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUTEL E S M SOCIEDAD ANONIMA, id=produtel-e-s-m-sociedad-anonima}]","572.839637","458271.71","https://www.sicop.go.cr/index.jsp","buyer","1403.46","432017012800147","2017-10-04T00:00:00.000Z"
