"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[YARENI CASTILLO SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-043-08&vv_provsino=0]","[{roles=supplier, name=YARENI CASTILLO SUAREZ, details={type=person}, id=yareni-castillo-suarez}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-053-08-FR-DGAA-DERMS-043-08","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[yareni-castillo-suarez]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ENFERMERIA","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE ENFERMERIA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-043-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-043-08&vv_provsino=0}]","SERVICIO DE ENFERMERIA","FR-DGAA-DERMS-043-08","FINANCIERA RURAL","06565001-053-08","ocds-0ud2q6-06565001-053-08","59500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YARENI CASTILLO SUAREZ, id=yareni-castillo-suarez}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59500","FR-DGAA-DERMS-043-08"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 016&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-053-09-PEDIDO 016","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[periodico-el-economista-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","6565001","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2008","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 016&vv_provsino=0}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2008","PEDIDO 016","FINANCIERA RURAL","06565001-053-09","ocds-0ud2q6-06565001-053-09","27776.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27776.38","PEDIDO 016"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[ALFREDO GONZALEZ URIOSTEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 016/10&vv_provsino=0]","[{roles=supplier, name=ALFREDO GONZALEZ URIOSTEGUI, details={type=person}, id=alfredo-gonzalez-uriostegui}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-053-10-PEDIDO 016/10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[alfredo-gonzalez-uriostegui]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","BAT DE ALUMINIO","[{id=compranet3-1620530467436}]","6565001","BAT DE ALUMINIO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 016/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 016/10&vv_provsino=0}]","BAT DE ALUMINIO","PEDIDO 016/10","FINANCIERA RURAL","06565001-053-10","ocds-0ud2q6-06565001-053-10","34575.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GONZALEZ URIOSTEGUI, id=alfredo-gonzalez-uriostegui}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34575.1","PEDIDO 016/10"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=85&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-054-03-85","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[efectivales-sa-de-cv]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","COSTO POR EL SERVICIO","[{id=compranet3-1620530467436}]","6565001","COSTO POR EL SERVICIO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=85&vv_provsino=0}]","COSTO POR EL SERVICIO","85","FINANCIERA RURAL","06565001-054-03","ocds-0ud2q6-06565001-054-03","19000.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000.48","85"
"2021-05-09T03:21:07.000Z","2004-01-26T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-26T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGA-DERMS-07B-04&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-054-04-FR-DGA-DERMS-07B-04","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[radiomovil-dipsa-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE TELEFONIA CELULAR","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGA-DERMS-07B-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGA-DERMS-07B-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGA-DERMS-07B-04&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","FR-DGA-DERMS-07B-04","FINANCIERA RURAL","06565001-054-04","ocds-0ud2q6-06565001-054-04","988476.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988476.5","FR-DGA-DERMS-07B-04"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[MIER FLORES JOSE ANTONIO Y/O SEGURIDAD & TELEFONIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRO-07-05&vv_provsino=0]","[{roles=supplier, name=MIER FLORES JOSE ANTONIO Y/O SEGURIDAD & TELEFONIA, details={type=company}, id=mier-flores-jose-antonio-yo-seguridad-&-telefonia}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-054-05-DGAA-DERMS-CRO-07-05","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[mier-flores-jose-antonio-yo-seguridad-&-telefonia]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE REPROGRAMACIýN DE SISTEMAS DE ALARMA, SERVICIOS DE ALARMA Y MONITOREO","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE REPROGRAMACIýN DE SISTEMAS DE ALARMA, SERVICIOS DE ALARMA Y MONITOREO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-CRO-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-CRO-07-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRO-07-05&vv_provsino=0}]","SERVICIO DE REPROGRAMACIýN DE SISTEMAS DE ALARMA, SERVICIOS DE ALARMA Y MONITOREO","DGAA-DERMS-CRO-07-05","FINANCIERA RURAL","06565001-054-05","ocds-0ud2q6-06565001-054-05","63400.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIER FLORES JOSE ANTONIO Y/O SEGURIDAD & TELEFONIA, id=mier-flores-jose-antonio-yo-seguridad-&-telefonia}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63400.07","DGAA-DERMS-CRO-07-05"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","FINANCIERA RURAL","Invitacion a 3","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C.""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGAA-DERMS-45 BIS-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", details={type=company}, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-054-06-DGAA-DERMS-45 BIS-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE DIAGNOSTICO PARA LA ORGANIZACIýN Y CONSERVACIýN DE LOS ARCHIVOS.","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE DIAGNOSTICO PARA LA ORGANIZACIýN Y CONSERVACIýN DE LOS ARCHIVOS.","limited","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-45 BIS-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-45 BIS-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGAA-DERMS-45 BIS-06&vv_provsino=0}]","SERVICIO DE DIAGNOSTICO PARA LA ORGANIZACIýN Y CONSERVACIýN DE LOS ARCHIVOS.","DGAA-DERMS-45 BIS-06","FINANCIERA RURAL","06565001-054-06","ocds-0ud2q6-06565001-054-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","DGAA-DERMS-45 BIS-06"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[ADT SECURITY SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-50-07&vv_provsino=0]","[{roles=supplier, name=ADT SECURITY SERVICES, S.A. DE C.V., details={type=company}, id=adt-security-services-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-054-07-FR-DGAA-DERMS-50-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[adt-security-services-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ALARMA Y MONITOREO","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE ALARMA Y MONITOREO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-50-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-50-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-50-07&vv_provsino=0}]","SERVICIO DE ALARMA Y MONITOREO","FR-DGAA-DERMS-50-07","FINANCIERA RURAL","06565001-054-07","ocds-0ud2q6-06565001-054-07","2274000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT SECURITY SERVICES, S.A. DE C.V., id=adt-security-services-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274000","FR-DGAA-DERMS-50-07"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-043-08&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-054-08-FR-DGAA-DERMS-043-08","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO PARA LA IMPARTICION DEL TALLER DENOMINADO LA ORGANIZACION DE ARCHIVOS EN EL SECTOR PUBLICO","[{id=compranet3-1620530467436}]","6565001","SERVICIO PARA LA IMPARTICION DEL TALLER DENOMINADO LA ORGANIZACION DE ARCHIVOS EN EL SECTOR PUBLICO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-043-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-043-08&vv_provsino=0}]","SERVICIO PARA LA IMPARTICION DEL TALLER DENOMINADO LA ORGANIZACION DE ARCHIVOS EN EL SECTOR PUBLICO","FR-DGAA-DERMS-043-08","FINANCIERA RURAL","06565001-054-08","ocds-0ud2q6-06565001-054-08","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","FR-DGAA-DERMS-043-08"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","FINANCIERA RURAL","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[GRUPO ARTE Y COMUNICACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-035-09&vv_provsino=0]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACIÓN, S.C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-054-09-FR-DGAA-DERMS-035-09","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[grupo-arte-y-comunicacion-sc]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE SEGUIMJIENTOS CONTINUOS DE INFORMACION RELACIONADA CON LA FINANCIERA RURAL Y ENTIDADES DEL MEDIO RURAL QUE SEAN DE INTERES PARA LA INSTITUCION","[{id=compranet3-1620530467436}]","6565001","SERVICIOS DE SEGUIMJIENTOS CONTINUOS DE INFORMACION RELACIONADA CON LA FINANCIERA RURAL Y ENTIDADES DEL MEDIO RURAL QUE SEAN DE INTERES PARA LA INSTITUCION","limited","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-035-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-035-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-035-09&vv_provsino=0}]","SERVICIOS DE SEGUIMJIENTOS CONTINUOS DE INFORMACION RELACIONADA CON LA FINANCIERA RURAL Y ENTIDADES DEL MEDIO RURAL QUE SEAN DE INTERES PARA LA INSTITUCION","FR-DGAA-DERMS-035-09","FINANCIERA RURAL","06565001-054-09","ocds-0ud2q6-06565001-054-09","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARTE Y COMUNICACIÓN, S.C., id=grupo-arte-y-comunicacion-sc}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","FR-DGAA-DERMS-035-09"
