"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297134&pr=2015]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","4.88291328E7","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHESU15014-D5M0023-11297134","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11297134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297134&pr=2015}]","Tlaxcala","11297134","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11297134","ocds-0ud2q6-TLAX-ADJHESU15014-D5M0023","[Servicios Integrales]","4.88291328E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.88291328E7","11297134"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726131&pr=2013]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","30728880","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-SA019GYR047N84-D250020-10726131","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","true","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10726131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726131&pr=2013}]","Tlaxcala","10726131","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10726131","ocds-0ud2q6-TLAX-SA019GYR047N84-D250020","[Servicios Integrales]","30728880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30728880","10726131"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165072&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","27661824","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEMSUB053-D4M0130-11165072","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11165072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165072&pr=2014}]","Tlaxcala","11165072","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11165072","ocds-0ud2q6-TLAX-ADJHEMSUB053-D4M0130","[Servicios Integrales]","27661824","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27661824","11165072"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297441&pr=2015]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","24742800","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N172-D5M0021-11297441","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11297441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297441&pr=2015}]","Veracruz","11297441","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11297441","ocds-0ud2q6-VER-HE-14-SA019GYR039N172-D5M0021","[Servicios Integrales]","24742800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24742800","11297441"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083840&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","20736000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR13213-D450007-11083840","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11083840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083840&pr=2014}]","Tlaxcala","11083840","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11083840","ocds-0ud2q6-TLAX-ADJDIR13213-D450007","[Servicios Integrales]","20736000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20736000","11083840"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-24T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724865&pr=2012]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","13300560","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR047T112-D250096-10724865","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724865&pr=2012}]","Veracruz","10724865","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724865","ocds-0ud2q6-VER-N-19GYR047T112-D250096","[Servicios Integrales]","13300560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13300560","10724865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11092491&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","1.087719797E7","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N126-D450029-11092491","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11092491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11092491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11092491&pr=2014}]","Veracruz","11092491","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11092491","ocds-0ud2q6-VER-HE-14-SA019GYR039N126-D450029","[Servicios Integrales]","1.087719797E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.087719797E7","11092491"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716185&pr=2012]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","8599500","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR047T1-D250045-10716185","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10716185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716185&pr=2012}]","Tlaxcala","10716185","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716185","ocds-0ud2q6-TLAX-LA019GYR047T1-D250045","[Servicios Integrales]","8599500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8599500","10716185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724797&pr=2013]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","8484840","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR047N8411-D250016-10724797","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","true","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724797&pr=2013}]","Veracruz","10724797","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10724797","ocds-0ud2q6-VER-N-19GYR047N8411-D250016","[Servicios Integrales]","8484840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8484840","10724797"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699054&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","8428596.3","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJHEMO211-07SI027-10699054","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699054&pr=2011}]","Chiapas","10699054","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699054","ocds-0ud2q6-CHIS-ADJHEMO211-07SI027","[Servicios Integrales]","8428596.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8428596.3","10699054"
