"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-01-28T18:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216673]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N4-2013-288436","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-01-29T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","288436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216673}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS","288436","true","Electrónica","Comisión Federal de Electricidad","2013-03-01T00:00:00.000Z","336149","ocds-0ud2q6-AA-018TOQ904-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","288436"
"2019-11-08T17:40:02.000Z","2012-02-23T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89292]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N5-2012-98564","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-02-27T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA PARA PV ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA PARA PV ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","98564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89292}]","SUMINISTRO DE GASOLINA PARA PV DE ZONA MOCHIS","98564","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","146834","ocds-0ud2q6-AA-018TOQ904-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","98564"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792206]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E3-2016-1170518","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1170518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792206}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS","1170518","true","Electrónica","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","991017","ocds-0ud2q6-AA-018TOQ904-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1170518"
"2019-11-08T17:40:02.000Z","2012-05-03T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109994]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N33-2012-127879","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-05-04T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","127879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109994}]","SUMINISTRO DE GASOLINA PARA PV DE ZONA MOCHIS","127879","true","Electrónica","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","179334","ocds-0ud2q6-AA-018TOQ904-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2400000","127879"
"2019-11-08T17:40:02.000Z","2012-03-26T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99135]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N18-2012-195351","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-03-28T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","suministro de gasolina","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","suministro de gasolina","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","195351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99135}]","SUMINISTRO DE GASOLINA PARA PV DE ZONA MOCHIS","195351","true","Electrónica","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","162494","ocds-0ud2q6-AA-018TOQ904-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","195351"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Distribución","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173150]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","Distribución","AA-018TOQ731-E3694-2017-1459353","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS ABRIL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS ABRIL","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1459353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173150}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS ABRIL","1459353","true","Electrónica","Comisión Federal de Electricidad","2017-04-30T00:00:00.000Z","1389544","ocds-0ud2q6-AA-018TOQ731-E3694-2017","false","[{}]","05. Adjudicación Directa LAASSP","256459.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256459.8","1459353"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Distribución","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173172]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","Distribución","AA-018TOQ731-E3696-2017-1459378","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS MAYO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS MAYO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1459378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173172}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS MAYO","1459378","true","Electrónica","Comisión Federal de Electricidad","2017-05-31T00:00:00.000Z","1389563","ocds-0ud2q6-AA-018TOQ731-E3696-2017","false","[{}]","05. Adjudicación Directa LAASSP","216759.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216759.95","1459378"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Distribución","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129532]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","Distribución","AA-018TOQ731-E2396-2017-1406061","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS MARZO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS MARZO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1406061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129532}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS MARZO","1406061","true","Electrónica","Comisión Federal de Electricidad","2017-03-31T00:00:00.000Z","1343982","ocds-0ud2q6-AA-018TOQ731-E2396-2017","false","[{}]","05. Adjudicación Directa LAASSP","202398","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202398","1406061"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Distribución","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219277]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","Distribución","AA-018TOQ731-E5291-2017-1512584","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS JUNIO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS JUNIO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1512584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219277}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS JUNIO","1512584","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1437078","ocds-0ud2q6-AA-018TOQ731-E5291-2017","false","[{}]","05. Adjudicación Directa LAASSP","380308.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380308.55","1512584"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Distribución","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219996]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","Distribución","AA-018TOQ731-E5365-2017-1513465","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS JULIO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS JULIO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1513465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219996}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS JULIO","1513465","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1437547","ocds-0ud2q6-AA-018TOQ731-E5365-2017","false","[{}]","05. Adjudicación Directa LAASSP","148040.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148040.7","1513465"
