"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4554/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4554/2014-C4554/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE UNINET PERIODO MAYO 2014","[{id=pot-1620519810584}]","SERVICIO DE UNINET PERIODO MAYO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4554/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4554/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4554/2014}]","SERVICIO DE UNINET PERIODO MAYO 2014","C4554/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-23T00:00:00.000Z","C4554/2014","ocds-0ud2q6-C4554/2014","12466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12466","C4554/2014"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4555/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4555/2014-C4555/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS UNINET PAGINA WEB APITAM ABRIL 2014","[{id=pot-1620519810584}]","SERVICIOS UNINET PAGINA WEB APITAM ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4555/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4555/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4555/2014}]","SERVICIOS UNINET PAGINA WEB APITAM ABRIL 2014","C4555/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-04-29T00:00:00.000Z","C4555/2014","ocds-0ud2q6-C4555/2014","12466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12466","C4555/2014"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4556/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4556/2014-C4556/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET EMPRESARIAL 10 MEGAS JUNIO 2014","[{id=pot-1620519810584}]","SERVICIO DE INTERNET EMPRESARIAL 10 MEGAS JUNIO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4556/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4556/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4556/2014}]","SERVICIO DE INTERNET EMPRESARIAL 10 MEGAS JUNIO 2014","C4556/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-25T00:00:00.000Z","C4556/2014","ocds-0ud2q6-C4556/2014","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","C4556/2014"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4557/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4557/2014-C4557/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PRODIGY PERIODO MAYO 2014","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PRODIGY PERIODO MAYO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4557/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4557/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4557/2014}]","SERVICIO DE INTERNET PRODIGY PERIODO MAYO 2014","C4557/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-26T00:00:00.000Z","C4557/2014","ocds-0ud2q6-C4557/2014","6201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6201","C4557/2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4558/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4558/2014-C4558/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TEEFONIA CONVENCIONAL ABRIL 2014","[{id=pot-1620519810584}]","SERVICIO DE TEEFONIA CONVENCIONAL ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4558/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4558/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4558/2014}]","SERVICIO DE TEEFONIA CONVENCIONAL ABRIL 2014","C4558/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-04-30T00:00:00.000Z","C4558/2014","ocds-0ud2q6-C4558/2014","3316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3316","C4558/2014"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4559/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4559/2014-C4559/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACE INALAMBRICO RECINTO FISCALIZADO JUNIO 2014","[{id=pot-1620519810584}]","ENLACE INALAMBRICO RECINTO FISCALIZADO JUNIO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4559/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4559/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4559/2014}]","ENLACE INALAMBRICO RECINTO FISCALIZADO JUNIO 2014","C4559/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-25T00:00:00.000Z","C4559/2014","ocds-0ud2q6-C4559/2014","4604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4604","C4559/2014"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4561/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4561/2014-C4561/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA TRONCAL DIGITAL ABRIL 2014","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA TRONCAL DIGITAL ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4561/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4561/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4561/2014}]","SERVICIO DE TELEFONIA TRONCAL DIGITAL ABRIL 2014","C4561/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-04-29T00:00:00.000Z","C4561/2014","ocds-0ud2q6-C4561/2014","25690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25690","C4561/2014"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4563/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4563/2014-C4563/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL ABRIL 2014","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4563/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4563/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4563/2014}]","SERVICIO DE TELEFONIA CONVENCIONAL ABRIL 2014","C4563/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-26T00:00:00.000Z","C4563/2014","ocds-0ud2q6-C4563/2014","3045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3045","C4563/2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4564/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4564/2014-C4564/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INFINITUM MUELLES 10 Y 11 ABRIL 2014","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INFINITUM MUELLES 10 Y 11 ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4564/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4564/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4564/2014}]","SERVICIO DE INTERNET INFINITUM MUELLES 10 Y 11 ABRIL 2014","C4564/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-04-30T00:00:00.000Z","C4564/2014","ocds-0ud2q6-C4564/2014","349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349","C4564/2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4565/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4565/2014-C4565/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO UNINET JUNIO 2014","[{id=pot-1620519810584}]","SERVICIO UNINET JUNIO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4565/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4565/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4565/2014}]","SERVICIO UNINET JUNIO 2014","C4565/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-24T00:00:00.000Z","C4565/2014","ocds-0ud2q6-C4565/2014","12466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12466","C4565/2014"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4566/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4566/2014-C4566/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INFINITUM MUELLES 10 Y 11 ABRIL 2014","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INFINITUM MUELLES 10 Y 11 ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4566/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4566/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4566/2014}]","SERVICIO DE INTERNET INFINITUM MUELLES 10 Y 11 ABRIL 2014","C4566/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-29T00:00:00.000Z","C4566/2014","ocds-0ud2q6-C4566/2014","698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698","C4566/2014"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4567/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4567/2014-C4567/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONO CONVENCIONAL MUELLES 10 Y 11 ABRIL 2014","[{id=pot-1620519810584}]","TELEFONO CONVENCIONAL MUELLES 10 Y 11 ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4567/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4567/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4567/2014}]","TELEFONO CONVENCIONAL MUELLES 10 Y 11 ABRIL 2014","C4567/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-23T00:00:00.000Z","C4567/2014","ocds-0ud2q6-C4567/2014","408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408","C4567/2014"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4560/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C4560/2014-C4560/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET ENLACE RECINTO FISCAL MAYO 2014","[{id=pot-1620519810584}]","SERVICIO DE INTERNET ENLACE RECINTO FISCAL MAYO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4560/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4560/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4560/2014}]","SERVICIO DE INTERNET ENLACE RECINTO FISCAL MAYO 2014","C4560/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-25T00:00:00.000Z","C4560/2014","ocds-0ud2q6-C4560/2014","4604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4604","C4560/2014"
