"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-11-19T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-06T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063468]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E207-2021-2635355","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-06T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2635355","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063468}]","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","2635355","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-16T00:00:00.000Z","2365816","ocds-0ud2q6-AA-008VSS992-E207-2021","false","[{}]","05. Adjudicación Directa LAASSP","4750810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4750810","2635355"
"2022-01-06T16:48:39.000Z","2021-12-01T18:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-11T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068401]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E284-2021-2644122","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-11T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2644122","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068401}]","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","2644122","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-21T00:00:00.000Z","2372365","ocds-0ud2q6-AA-008VSS992-E284-2021","false","[{}]","05. Adjudicación Directa LAASSP","4713561","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4713561","2644122"
"2022-01-06T16:48:39.000Z","2021-11-24T10:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064844]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E242-2021-2637752","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-12T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","LIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","LIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2637752","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064844}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","2637752","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-22T00:00:00.000Z","2367772","ocds-0ud2q6-AA-008VSS992-E242-2021","false","[{}]","05. Adjudicación Directa LAASSP","3423468.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3423468.73","2637752"
"2022-01-06T16:48:39.000Z","2021-11-24T12:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064954]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E249-2021-2637959","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-17T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2637959","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064954}]","HARINA DE TRIGO","2637959","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-27T00:00:00.000Z","2368003","ocds-0ud2q6-AA-008VSS992-E249-2021","false","[{}]","05. Adjudicación Directa LAASSP","2859400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2859400","2637959"
"2022-01-06T16:48:39.000Z","2021-12-20T13:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-09T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075247]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E333-2021-2655131","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-12-09T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2655131","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075247}]","HARINA DE MAIZ","2655131","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-19T00:00:00.000Z","2380617","ocds-0ud2q6-AA-008VSS992-E333-2021","false","[{}]","05. Adjudicación Directa LAASSP","2650800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2650800","2655131"
"2022-01-06T16:48:39.000Z","2021-11-03T12:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-26T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL RQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056327]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E162-2021-2624805","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-10-26T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2624805","MX-CPA","MXN","COMPRAS PARA ATENDER EL RQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056327}]","HARINA DE TRIGO","2624805","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-05T00:00:00.000Z","2357228","ocds-0ud2q6-AA-008VSS992-E162-2021","false","[{}]","05. Adjudicación Directa LAASSP","2441262.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2441262.5","2624805"
"2022-01-06T16:48:39.000Z","2021-10-05T13:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041774]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E59-2021-2599798","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-28T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2599798","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2599798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041774}]","HARINA DE TRIGO","2599798","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-08T00:00:00.000Z","2339299","ocds-0ud2q6-AA-008VSS992-E59-2021","false","[{}]","05. Adjudicación Directa LAASSP","2177724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2177724","2599798"
"2022-01-06T16:48:39.000Z","2021-10-04T11:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-30T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040919]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E52-2021-2598049","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-30T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2598049","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040919}]","HARINA DE MAIZ","2598049","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-10T00:00:00.000Z","2338148","ocds-0ud2q6-AA-008VSS992-E52-2021","false","[{}]","05. Adjudicación Directa LAASSP","2133800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2133800","2598049"
"2022-01-06T16:48:39.000Z","2021-11-22T13:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063835]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E218-2021-2636040","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-05T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, S","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, S","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2636040","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063835}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, S","2636040","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-15T00:00:00.000Z","2366297","ocds-0ud2q6-AA-008VSS992-E218-2021","false","[{}]","05. Adjudicación Directa LAASSP","2089663.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2089663.7","2636040"
"2022-01-06T16:48:39.000Z","2021-09-29T17:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA TENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039306]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E43-2021-2595483","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-28T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","[{id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2595483","MX-CPA","MXN","COMPRAS PARA TENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039306}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","2595483","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-08T00:00:00.000Z","2336295","ocds-0ud2q6-AA-008VSS992-E43-2021","false","[{}]","05. Adjudicación Directa LAASSP","2083878.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2083878.8","2595483"
