"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-068-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI-068-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-068-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-068-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-068-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI-068-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","479575.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479575.8","IPN-LPI-068-05"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-08-61","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","61","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-08","ocds-0ud2q6-11171001-022-08","397217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397217","61"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-079-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-079-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-079-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-079-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-079-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-079-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","243011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243011","IPN-LPI-079-05"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=11171&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-027-08-124","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Medico y Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Medico y Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=11171&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medico y Laboratorio","124","INSTITUTO POLITÉCNICO NACIONAL","11171001-027-08","ocds-0ud2q6-11171001-027-08","420534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420534","124"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-021-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-021-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-021-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-021-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-021-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","267751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267751","IPN-CGPI-LICI-021-04"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-008-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-008-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-008-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-008-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","69586.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69586.46","IPN-BIRF-LPI-008-02"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-015-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-05-IPN-LPI-015-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-015-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-015-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-015-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","IPN-LPI-015-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-05","ocds-0ud2q6-11171001-017-05","60635.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60635.15","IPN-LPI-015-05"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=051&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-028-07-51","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","balanza analitica","[{id=compranet3-1620530467436}]","11171001","balanza analitica","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=051&vv_provsino=0}]","balanza analitica","51","INSTITUTO POLITÉCNICO NACIONAL","11171001-028-07","ocds-0ud2q6-11171001-028-07","397792.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397792.6","51"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-119&p_CveDep=11171&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-028-09-PED-119","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Medico e Instrumental de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Medico e Instrumental de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-119&p_CveDep=11171&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Equipo Medico e Instrumental de Laboratorio","PED-119","INSTITUTO POLITÉCNICO NACIONAL","11171001-028-09","ocds-0ud2q6-11171001-028-09","494698","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494698","PED-119"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-217&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-037-10-PEDIDO-217","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipar-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-217&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","PEDIDO-217","INSTITUTO POLITÉCNICO NACIONAL","11171001-037-10","ocds-0ud2q6-11171001-037-10","1710758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710758","PEDIDO-217"
