"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Sistemas de Información Geográfica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/151/15]","[{roles=supplier, name=Sistemas de Información Geográfica S.A. de C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/151/15-IFT/AD/151/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[sistemas-de-informacion-geografica-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio relativo al Licenciamiento del software Arcgis","[{id=pot-1620519810584}]","Servicio relativo al Licenciamiento del software Arcgis","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/151/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/151/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/151/15}]","Servicio relativo al Licenciamiento del software Arcgis","IFT/AD/151/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-11-06T00:00:00.000Z","IFT/AD/151/15","ocds-0ud2q6-IFT/AD/151/15","402830.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Información Geográfica S.A. de C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402830.88","IFT/AD/151/15"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[NDI.COM.MX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/152/15]","[{roles=supplier, name=NDI.COM.MX S.A. de C.V., details={type=company}, id=ndicommx-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/152/15-IFT/AD/152/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[ndicommx-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento de software Webex","[{id=pot-1620519810584}]","Licenciamiento de software Webex","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/152/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/152/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/152/15}]","Licenciamiento de software Webex","IFT/AD/152/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-11-12T00:00:00.000Z","IFT/AD/152/15","ocds-0ud2q6-IFT/AD/152/15","38280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NDI.COM.MX S.A. de C.V., id=ndicommx-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38280","IFT/AD/152/15"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Lexia Investigación Cualitativa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/153/15]","[{roles=supplier, name=Lexia Investigación Cualitativa S.A. de C.V., details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/153/15-IFT/AD/153/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[lexia-investigacion-cualitativa-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para evaluar la usabilidad de una plataforma informática de subastas por internet para licitaciones de espectro radioeléctrico","[{id=pot-1620519810584}]","Servicios para evaluar la usabilidad de una plataforma informática de subastas por internet para licitaciones de espectro radioeléctrico","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/153/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/153/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/153/15}]","Servicios para evaluar la usabilidad de una plataforma informática de subastas por internet para licitaciones de espectro radioeléctrico","IFT/AD/153/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-17T00:00:00.000Z","IFT/AD/153/15","ocds-0ud2q6-IFT/AD/153/15","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lexia Investigación Cualitativa S.A. de C.V., id=lexia-investigacion-cualitativa-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","IFT/AD/153/15"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-16T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[HJK Agente de Seguros y Fianzas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/154/14]","[{roles=supplier, name=HJK Agente de Seguros y Fianzas S.A. de C.V., details={type=company}, id=hjk-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/154/14-IFT/AD/154/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[hjk-agente-de-seguros-y-fianzas-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesional de asesoría para el IFT para el seguros de responsabilidad covil y asistencia legal y el programa de aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Servicios profesional de asesoría para el IFT para el seguros de responsabilidad covil y asistencia legal y el programa de aseguramiento de bienes patrimoniales","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/154/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/154/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/154/14}]","Servicios profesional de asesoría para el IFT para el seguros de responsabilidad covil y asistencia legal y el programa de aseguramiento de bienes patrimoniales","IFT/AD/154/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/AD/154/14","ocds-0ud2q6-IFT/AD/154/14","123250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HJK Agente de Seguros y Fianzas S.A. de C.V., id=hjk-agente-de-seguros-y-fianzas-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123250","IFT/AD/154/14"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Alfamaq S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/154/15]","[{roles=supplier, name=Alfamaq S.A. de C.V., details={type=company}, id=alfamaq-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/154/15-IFT/AD/154/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[alfamaq-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de sello electrónico","[{id=pot-1620519810584}]","Adquisición de sello electrónico","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/154/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/154/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/154/15}]","Adquisición de sello electrónico","IFT/AD/154/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-11-11T00:00:00.000Z","IFT/AD/154/15","ocds-0ud2q6-IFT/AD/154/15","58428.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfamaq S.A. de C.V., id=alfamaq-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58428.97","IFT/AD/154/15"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[The Cedar Tree Advisory Service LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/157/14]","[{roles=supplier, name=The Cedar Tree Advisory Service LTD, details={type=company}, id=the-cedar-tree-advisory-service-ltd}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/157/14-IFT/AD/157/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[the-cedar-tree-advisory-service-ltd]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de consultoría en materia de Diseño Institucional Comparado","[{id=pot-1620519810584}]","Servicios profesionales de consultoría en materia de Diseño Institucional Comparado","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/157/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/157/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/157/14}]","Servicios profesionales de consultoría en materia de Diseño Institucional Comparado","IFT/AD/157/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-10-31T00:00:00.000Z","IFT/AD/157/14","ocds-0ud2q6-IFT/AD/157/14","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=The Cedar Tree Advisory Service LTD, id=the-cedar-tree-advisory-service-ltd}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","IFT/AD/157/14"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Dahfsa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/158/14]","[{roles=supplier, name=Dahfsa de México S.A. de C.V., details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/158/14-IFT/AD/158/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[dahfsa-de-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de gabinetes universales con equipo de bombero para los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","[{id=pot-1620519810584}]","Adquisición de gabinetes universales con equipo de bombero para los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/158/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/158/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/158/14}]","Adquisición de gabinetes universales con equipo de bombero para los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","IFT/AD/158/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-10-31T00:00:00.000Z","IFT/AD/158/14","ocds-0ud2q6-IFT/AD/158/14","402892.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dahfsa de México S.A. de C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402892.36","IFT/AD/158/14"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[CM Servicios Especializados de Idiomas S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/158/15]","[{roles=supplier, name=CM Servicios Especializados de Idiomas S.C., details={type=company}, id=cm-servicios-especializados-de-idiomas-sc}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/158/15-IFT/AD/158/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[cm-servicios-especializados-de-idiomas-sc]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traducción e interpretación de documentos y servicio especializado de idiomas en materia de telecomunicaciones y tecnologías de la información.","[{id=pot-1620519810584}]","Servicio de traducción e interpretación de documentos y servicio especializado de idiomas en materia de telecomunicaciones y tecnologías de la información.","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/158/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/158/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/158/15}]","Servicio de traducción e interpretación de documentos y servicio especializado de idiomas en materia de telecomunicaciones y tecnologías de la información.","IFT/AD/158/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-31T00:00:00.000Z","IFT/AD/158/15","ocds-0ud2q6-IFT/AD/158/15","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM Servicios Especializados de Idiomas S.C., id=cm-servicios-especializados-de-idiomas-sc}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","IFT/AD/158/15"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Elisa Jiménez Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/159/14]","[{roles=supplier, name=Elisa Jiménez Martínez, details={type=person}, id=elisa-jimenez-martinez}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/159/14-IFT/AD/159/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[elisa-jimenez-martinez]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición e instalación de logos institucionales para los inmuebles que ocupa el Instituto","[{id=pot-1620519810584}]","Adquisición e instalación de logos institucionales para los inmuebles que ocupa el Instituto","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/159/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/159/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/159/14}]","Adquisición e instalación de logos institucionales para los inmuebles que ocupa el Instituto","IFT/AD/159/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/AD/159/14","ocds-0ud2q6-IFT/AD/159/14","343244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elisa Jiménez Martínez, id=elisa-jimenez-martinez}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343244","IFT/AD/159/14"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Guillermo Villarreal Torres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/159/15]","[{roles=supplier, name=Guillermo Villarreal Torres, details={type=person}, id=guillermo-villarreal-torres}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/159/15-IFT/AD/159/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[guillermo-villarreal-torres]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de un Fedatario Público en el procedimiento de Licitación pública para concesionar el uso aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz (Licitación No. IFT-3).","[{id=pot-1620519810584}]","Servicios de un Fedatario Público en el procedimiento de Licitación pública para concesionar el uso aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz (Licitación No. IFT-3).","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/159/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/159/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/159/15}]","Servicios de un Fedatario Público en el procedimiento de Licitación pública para concesionar el uso aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz (Licitación No. IFT-3).","IFT/AD/159/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/159/15","ocds-0ud2q6-IFT/AD/159/15","342200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Villarreal Torres, id=guillermo-villarreal-torres}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342200","IFT/AD/159/15"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Servicios de Mantenimiento Industrial y Comercial Marjo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/160/14]","[{roles=supplier, name=Servicios de Mantenimiento Industrial y Comercial Marjo S.A. de C.V., details={type=company}, id=servicios-de-mantenimiento-industrial-y-comercial-marjo-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/160/14-IFT/AD/160/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[servicios-de-mantenimiento-industrial-y-comercial-marjo-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de extintores","[{id=pot-1620519810584}]","Adquisición de extintores","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/160/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/160/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/160/14}]","Adquisición de extintores","IFT/AD/160/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-15T00:00:00.000Z","IFT/AD/160/14","ocds-0ud2q6-IFT/AD/160/14","347404.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Mantenimiento Industrial y Comercial Marjo S.A. de C.V., id=servicios-de-mantenimiento-industrial-y-comercial-marjo-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347404.5","IFT/AD/160/14"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[ONG Contraloría Ciudadana para la Rendición de Cuentas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/160/15]","[{roles=supplier, name=ONG Contraloría Ciudadana para la Rendición de Cuentas A.C., details={type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/160/15-IFT/AD/160/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de un Testigo Social en el procedimiento de Licitación pública para concesionar el uso aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz (Licitación No. IFT-3).","[{id=pot-1620519810584}]","Servicios de un Testigo Social en el procedimiento de Licitación pública para concesionar el uso aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz (Licitación No. IFT-3).","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/160/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/160/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/160/15}]","Servicios de un Testigo Social en el procedimiento de Licitación pública para concesionar el uso aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz (Licitación No. IFT-3).","IFT/AD/160/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/160/15","ocds-0ud2q6-IFT/AD/160/15","457898.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONG Contraloría Ciudadana para la Rendición de Cuentas A.C., id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457898.4","IFT/AD/160/15"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[México Crece Promotores Educativos A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/161/14]","[{roles=supplier, name=México Crece Promotores Educativos A.C., details={type=company}, id=mexico-crece-promotores-educativos-ac}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/161/14-IFT/AD/161/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[mexico-crece-promotores-educativos-ac]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la implementación del programa interno de protección civil del IFT","[{id=pot-1620519810584}]","Servicio integral para la implementación del programa interno de protección civil del IFT","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/161/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/161/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/161/14}]","Servicio integral para la implementación del programa interno de protección civil del IFT","IFT/AD/161/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-30T00:00:00.000Z","IFT/AD/161/14","ocds-0ud2q6-IFT/AD/161/14","423400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=México Crece Promotores Educativos A.C., id=mexico-crece-promotores-educativos-ac}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423400","IFT/AD/161/14"
