"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ROJO CHAN ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017280&vv_provsino=0]","[{roles=supplier, name=ROJO CHAN ROBERTO, details={type=person}, id=rojo-chan-roberto}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-081-10-4600017280","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[rojo-chan-roberto]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS VARIOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576035","ARTICULOS VARIOS DE LABORATORIO","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600017280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017280&vv_provsino=0}]","ARTICULOS VARIOS DE LABORATORIO","4600017280","PEMEX REFINACIÓN","18576035-081-10","ocds-0ud2q6-18576035-081-10","110200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJO CHAN ROBERTO, id=rojo-chan-roberto}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110200","4600017280"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PROVEQUIP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247009&p_CveDep=18576&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEQUIP S.A. DE C.V., details={type=company}, id=provequip-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-032-07-4500247009","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[provequip-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SISTEMAS DE CONTROL DE ACCESO VEHICULAR Y TORRES DE ILUMINACION","[{id=compranet3-1620530467436}]","18576035","SISTEMAS DE CONTROL DE ACCESO VEHICULAR Y TORRES DE ILUMINACION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500247009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247009&p_CveDep=18576&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","SISTEMAS DE CONTROL DE ACCESO VEHICULAR Y TORRES DE ILUMINACION","4500247009","PEMEX REFINACIÓN","18576035-032-07","ocds-0ud2q6-18576035-032-07","406875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEQUIP S.A. DE C.V., id=provequip-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406875","4500247009"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SELLADO INDUSTRIAL DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345442&vv_provsino=0]","[{roles=supplier, name=SELLADO INDUSTRIAL DEL PACIFICO, S.A. DE C.V., details={type=company}, id=sellado-industrial-del-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-083-10-4500345442","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[sellado-industrial-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLOS","[{id=compranet3-1620530467436}]","18576035","SELLOS","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500345442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345442&vv_provsino=0}]","SELLOS","4500345442","PEMEX REFINACIÓN","18576035-083-10","ocds-0ud2q6-18576035-083-10","26850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLADO INDUSTRIAL DEL PACIFICO, S.A. DE C.V., id=sellado-industrial-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26850","4500345442"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[INDUSTRIAS LUGARTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109239&p_CveDep=18576&p_CveUni=035&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS LUGARTH, S.A. DE C.V., details={type=company}, id=industrias-lugarth-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-033-03-4500109239","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[industrias-lugarth-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SEMIREMOLQUES","[{id=compranet3-1620530467436}]","18576035","SEMIREMOLQUES","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500109239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109239&p_CveDep=18576&p_CveUni=035&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","SEMIREMOLQUES","4500109239","PEMEX REFINACIÓN","18576035-033-03","ocds-0ud2q6-18576035-033-03","827780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LUGARTH, S.A. DE C.V., id=industrias-lugarth-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827780","4500109239"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[POTENCIA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140219&p_CveDep=18576&p_CveUni=035&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POTENCIA INDUSTRIAL, details={type=company}, id=potencia-industrial}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-033-04-4500140219","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[potencia-industrial]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","MOTORES ELECTRICOS","[{id=compranet3-1620530467436}]","18576035","MOTORES ELECTRICOS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500140219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140219&p_CveDep=18576&p_CveUni=035&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","MOTORES ELECTRICOS","4500140219","PEMEX REFINACIÓN","18576035-033-04","ocds-0ud2q6-18576035-033-04","1459600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA INDUSTRIAL, id=potencia-industrial}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459600","4500140219"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ORGANIZACION ELECTRICA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217015&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION ELECTRICA ROMO, details={type=company}, id=organizacion-electrica-romo}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-033-06-4500217015","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[organizacion-electrica-romo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Arrancador magnético","[{id=compranet3-1620530467436}]","18576035","Arrancador magnético","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500217015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500217015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217015&vv_provsino=0}]","Arrancador magnético","4500217015","PEMEX REFINACIÓN","18576035-033-06","ocds-0ud2q6-18576035-033-06","148399.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION ELECTRICA ROMO, id=organizacion-electrica-romo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148399.94","4500217015"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BAJA PAINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017282&vv_provsino=0]","[{roles=supplier, name=BAJA PAINT, S.A. DE C.V., details={type=company}, id=baja-paint-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-087-10-4600017282","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[baja-paint-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","PINTURA","[{id=compranet3-1620530467436}]","18576035","PINTURA","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600017282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017282&vv_provsino=0}]","PINTURA","4600017282","PEMEX REFINACIÓN","18576035-087-10","ocds-0ud2q6-18576035-087-10","118835.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAJA PAINT, S.A. DE C.V., id=baja-paint-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118835.31","4600017282"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014862&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-033-09-4600014862","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[redpack-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18576035","Transporte aéreo","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600014862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014862&vv_provsino=0}]","Transporte aéreo","4600014862","PEMEX REFINACIÓN","18576035-033-09","ocds-0ud2q6-18576035-033-09","348755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348755","4600014862"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BALEROS, BANDAS Y TORNILLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345722&vv_provsino=0]","[{roles=supplier, name=BALEROS, BANDAS Y TORNILLOS, S.A. DE C.V., details={type=company}, id=baleros-bandas-y-tornillos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-089-10-4500345722","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[baleros-bandas-y-tornillos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","RODAMIENTOS","[{id=compranet3-1620530467436}]","18576035","RODAMIENTOS","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500345722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345722&vv_provsino=0}]","RODAMIENTOS","4500345722","PEMEX REFINACIÓN","18576035-089-10","ocds-0ud2q6-18576035-089-10","28835.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALEROS, BANDAS Y TORNILLOS, S.A. DE C.V., id=baleros-bandas-y-tornillos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28835.13","4500345722"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GARZAS Y SOBRELLENADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345299&vv_provsino=0]","[{roles=supplier, name=GARZAS Y SOBRELLENADO, S.A. DE C.V., details={type=company}, id=garzas-y-sobrellenado-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-090-10-4500345299","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[garzas-y-sobrellenado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","VALVULAS","[{id=compranet3-1620530467436}]","18576035","VALVULAS","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500345299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345299&vv_provsino=0}]","VALVULAS","4500345299","PEMEX REFINACIÓN","18576035-090-10","ocds-0ud2q6-18576035-090-10","25714.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZAS Y SOBRELLENADO, S.A. DE C.V., id=garzas-y-sobrellenado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25714.15","4500345299"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[JOSE FILEMON ARIAS MERINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017286&vv_provsino=0]","[{roles=supplier, name=JOSE FILEMON ARIAS MERINO, details={type=person}, id=jose-filemon-arias-merino}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-091-10-4600017286","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[jose-filemon-arias-merino]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE PAPELERIA","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600017286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017286&vv_provsino=0}]","ARTICULOS DE PAPELERIA","4600017286","PEMEX REFINACIÓN","18576035-091-10","ocds-0ud2q6-18576035-091-10","83279.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FILEMON ARIAS MERINO, id=jose-filemon-arias-merino}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83279.65","4600017286"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345602&vv_provsino=0]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-092-10-4500345602","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[dex-del-noroeste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE PAPELERIA","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500345602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345602&vv_provsino=0}]","ARTICULOS DE PAPELERIA","4500345602","PEMEX REFINACIÓN","18576035-092-10","ocds-0ud2q6-18576035-092-10","27391.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27391.41","4500345602"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRODUCTOS ELECTRONICOS DE TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500346280&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ELECTRONICOS DE TIJUANA, S.A. DE C.V., details={type=company}, id=productos-electronicos-de-tijuana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-093-10-4500346280","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[productos-electronicos-de-tijuana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","REFACCIONES ELECTRICAS","[{id=compranet3-1620530467436}]","18576035","REFACCIONES ELECTRICAS","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500346280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500346280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500346280&vv_provsino=0}]","REFACCIONES ELECTRICAS","4500346280","PEMEX REFINACIÓN","18576035-093-10","ocds-0ud2q6-18576035-093-10","48627.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ELECTRONICOS DE TIJUANA, S.A. DE C.V., id=productos-electronicos-de-tijuana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48627.4","4500346280"
