"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-07T14:42:00.000Z","2015-07-27T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CARIBE MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608845]","[{address={countryName=México}, roles=supplier, name=CARIBE MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","EA-923041961-N2-2015-792189","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[caribe-motors-sa-de-cv]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2015-07-22T10:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS UTILITARIOS","[{id=compranet-1620524637144}]","923041961","false","Expirado","ADQUISICIÓN DE VEHÍCULOS UTILITARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","792189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608845}]","Quintana Roo","ADQUISICIÓN DE VEHÍCULOS UTILITARIOS","792189","true","Presencial","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2015-08-15T00:00:00.000Z","846620","ocds-0ud2q6-EA-923041961-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3860689.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS S.A. DE C.V., id=caribe-motors-sa-de-cv}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3860689.8","792189"
"2019-01-24T01:17:24.000Z","2015-12-03T07:46:00.000Z","2015-12-16T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756187]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","XX-923041961-X4-2015-954631","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[toka-internacional-sapi-de-cv]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2015-12-14T11:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA 2015","[{id=compranet-1620524637144}]","923041961","false","Expirado","ADQUISICIÓN DE VALES DE DESPENSA 2015","open","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","954631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756187}]","Quintana Roo","COMPRA DE DE VALES DE DESPENSA 2015","954631","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2015-12-31T00:00:00.000Z","957875","ocds-0ud2q6-XX-923041961-X4-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1170136.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1170136.8","954631"
"2019-01-24T01:17:46.000Z","2014-11-28T16:52:00.000Z","2014-12-10T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Licitación Pública","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489400]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923041961-N4-2014-658609","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[efectivale-s-de-rl-de-cv]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2014-12-08T15:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","923041961","false","Expirado","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","658609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489400}]","Quintana Roo","ADQUISICIÓN DE VALES DE DESPENSA 2014","658609","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2014-12-16T00:00:00.000Z","725082","ocds-0ud2q6-LA-923041961-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1147655.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1147655.25","658609"
"2019-11-08T17:40:02.000Z","2012-12-03T12:41:00.000Z","2012-12-18T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[JC MORALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202268]","[{address={countryName=México}, roles=supplier, name=JC MORALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jc-morales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N2-2012-271869","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[jc-morales-sa-de-cv]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2012-12-12T11:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQ. DE COMPUTO Y MOBILIARIO","[{id=compranet-1620524637144}]","923041961","false","Expirado","ARRENDAMIENTO DE EQ. DE COMPUTO Y MOBILIARIO","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","271869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202268}]","Quintana Roo","arrendamiento de equipo de cómputo y mobiliario para el ieea","271869","true","Presencial","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2013-12-17T00:00:00.000Z","315214","ocds-0ud2q6-IA-923041961-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","724434.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JC MORALES, S.A. DE C.V., id=jc-morales-sa-de-cv}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","724434.38","271869"
"2019-01-24T01:17:46.000Z","2014-12-04T15:16:00.000Z","2014-12-18T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DIEGO CORTES ARZOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491819]","[{address={countryName=México}, roles=supplier, name=DIEGO CORTES ARZOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-cortes-arzola}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N5-2014-663703","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[diego-cortes-arzola]","services","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2014-12-15T15:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","4","[{id=compranet-1620524637144}]","923041961","false","Expirado","4","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","663703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491819}]","Quintana Roo","CONTRATACIÓN Y COLOCACIÓN DE MATERIAL PARA LOS EDIFICIOS DE PLAZAS COMUNITARIA","663703","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2016-02-25T00:00:00.000Z","728621","ocds-0ud2q6-IA-923041961-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","495828.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DIEGO CORTES ARZOLA, id=diego-cortes-arzola}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495828.54","663703"
"2019-01-24T01:18:06.000Z","2013-10-29T14:18:00.000Z","2013-11-19T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321764]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N3-2013-414788","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[compucentro-de-quintana-roo-sa-de-cv]","services","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2013-11-12T10:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","matenimiento preventivo y correctivo del equipo de computo","[{id=compranet-1620524637144}]","923041961","false","Expirado","matenimiento preventivo y correctivo del equipo de computo","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","414788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321764}]","Quintana Roo","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE CÓMPUTO 2013","414788","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2013-12-31T00:00:00.000Z","488009","ocds-0ud2q6-IA-923041961-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","495360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO SA DE CV, id=compucentro-de-quintana-roo-sa-de-cv}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495360","414788"
"2019-11-08T17:40:02.000Z","2012-11-30T19:17:00.000Z","2012-12-13T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[RENE GABRIEL QUIJANO US]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201989]","[{address={countryName=México}, roles=supplier, name=RENE GABRIEL QUIJANO US, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rene-gabriel-quijano-us}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N1-2012-270549","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[rene-gabriel-quijano-us]","services","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2012-12-11T11:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","mantenimiento del equipo de cómputo","[{id=compranet-1620524637144}]","923041961","false","Expirado","mantenimiento del equipo de cómputo","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","270549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201989}]","Quintana Roo","mantenimiento preventivo y correctivo de equipo de cómputo del ieea.","270549","true","Presencial","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2012-12-31T00:00:00.000Z","314856","ocds-0ud2q6-IA-923041961-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","493825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RENE GABRIEL QUIJANO US, id=rene-gabriel-quijano-us}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","493825","270549"
"2019-01-24T01:18:06.000Z","2013-10-29T20:40:00.000Z","2013-11-19T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[SIGRID YASURI CASTRO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322083]","[{address={countryName=México}, roles=supplier, name=SIGRID YASURI CASTRO AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sigrid-yasuri-castro-avila}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N4-2013-414820","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[sigrid-yasuri-castro-avila]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2013-11-12T12:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","refacciones para el equipo de cómputo","[{id=compranet-1620524637144}]","923041961","false","Expirado","refacciones para el equipo de cómputo","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","414820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322083}]","Quintana Roo","ADQUISICIÓN DE REFACCIONES DEL EQUIPO DE CÓMPUTO 2013","414820","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2013-11-30T00:00:00.000Z","488485","ocds-0ud2q6-IA-923041961-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","321619.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SIGRID YASURI CASTRO AVILA, id=sigrid-yasuri-castro-avila}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321619.53","414820"
"2019-11-08T17:40:02.000Z",,"2012-12-19T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[SIGRID YASURI CASTRO AVLIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569596]","[{address={countryName=México}, roles=supplier, name=SIGRID YASURI CASTRO AVLIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sigrid-yasuri-castro-avlia}]","Nacional","MXN","Dirección de Administración y Finanzas","SA-923041961-N4-2012-272585","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[sigrid-yasuri-castro-avlia]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo",,"manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","compra de refacciones para el equipo de cómputo","[{id=compranet-1620524637144}]","923041961","false","Expirado","compra de refacciones para el equipo de cómputo","direct","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","272585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569596}]","Quintana Roo","compra de refacciones para el equipo de computo","272585","true","Presencial","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2012-12-31T00:00:00.000Z","323719","ocds-0ud2q6-SA-923041961-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","295546.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SIGRID YASURI CASTRO AVLIA, id=sigrid-yasuri-castro-avlia}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295546.17","272585"
"2019-01-24T01:17:24.000Z","2015-07-20T11:49:00.000Z","2015-08-11T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[RENE GABRIEL QUIJANO US]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616198]","[{address={countryName=México}, roles=supplier, name=RENE GABRIEL QUIJANO US, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rene-gabriel-quijano-us}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N3-2015-803979","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[rene-gabriel-quijano-us]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2015-08-04T10:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE TONNERS PARA IMPRESORAS","[{id=compranet-1620524637144}]","923041961","false","Expirado","ADQUISICIÓN DE TONNERS PARA IMPRESORAS","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","803979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616198}]","Quintana Roo","ADQUISICION DE TONNERS PARA IMPRESORAS.","803979","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2015-12-31T00:00:00.000Z","853514","ocds-0ud2q6-IA-923041961-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","93405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RENE GABRIEL QUIJANO US, id=rene-gabriel-quijano-us}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93405","803979"
