"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703864&pr=2012]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","300000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S251613-10703864","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10703864","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703864, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703864&pr=2012}]","Chihuahua","10703864","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10703864","ocds-0ud2q6-CHIH-S251613","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10703864"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737464&pr=2012]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","100000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252185-10737464","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10737464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737464&pr=2012}]","Chihuahua","10737464","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737464","ocds-0ud2q6-CHIH-S252185","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10737464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737463&pr=2012]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","12000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252579-10737463","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10737463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737463&pr=2012}]","Chihuahua","10737463","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737463","ocds-0ud2q6-CHIH-S252579","[Servicios Generales]","12000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000","10737463","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750496&pr=2012]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","368255.63","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253164-10750496","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10750496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750496&pr=2012}]","Chihuahua","10750496","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750496","ocds-0ud2q6-CHIH-S253164","[Servicios Generales]","368255.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","368255.63","10750496",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10928981&pr=2013]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","359999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350239-10928981","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10928981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10928981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10928981&pr=2013}]","Chihuahua","10928981","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10928981","ocds-0ud2q6-CHIH-S350239","[Servicios Generales]","359999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359999.99","10928981",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668314&pr=2010]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","69396.54","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052499-10668314","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668314&pr=2010}]","Chihuahua","10668314","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668314","ocds-0ud2q6-CHIH-S052499","[Servicios Generales]","69396.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69396.54","10668314",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683175&pr=2011]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","599999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152204-10683175","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10683175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683175&pr=2011}]","Chihuahua","10683175","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683175","ocds-0ud2q6-CHIH-S152204","[Servicios Generales]","599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.99","10683175",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610048&pr=2010]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","84800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S051170-10610048","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610048&pr=2010}]","Chihuahua","10610048","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10610048","ocds-0ud2q6-CHIH-S051170","[Servicios Generales]","84800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84800","10610048",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610049&pr=2010]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","480000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050156-10610049","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610049&pr=2010}]","Chihuahua","10610049","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10610049","ocds-0ud2q6-CHIH-S050156","[Servicios Generales]","480000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","480000","10610049",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703865&pr=2011]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","480000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150347-10703865","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10703865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703865&pr=2011}]","Chihuahua","10703865","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10703865","ocds-0ud2q6-CHIH-S150347","[Servicios Generales]","480000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","480000","10703865",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140764&pr=2014]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","464400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N105-S4M0664-11140764","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11140764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140764&pr=2014}]","Chihuahua","11140764","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140764","ocds-0ud2q6-CHIH-SA019GYR009N105-S4M0664","[Servicios Generales]","464400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","464400","11140764",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308077&pr=2014]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","375000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-AA019GYR009N416-S4M2060-11308077","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308077&pr=2014}]","Chihuahua","11308077","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308077","ocds-0ud2q6-CHIH-AA019GYR009N416-S4M2060","[Servicios Generales]","375000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375000","11308077",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749907&pr=2017]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","835975.5","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E599-S6M2323-11749907","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11749907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749907&pr=2017}]","Chihuahua","11749907","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749907","ocds-0ud2q6-CHIH-LA019GYR009E599-S6M2323","[Servicios Generales]","835975.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","835975.5","11749907",
