"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HRGIZ/CM/35/03&p_CveDep=00637&p_CveUni=158&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","00637158-005-03-HRGIZ/CM/35/03","[contract]","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[linos-construcciones-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adjudicaciòn del Contrato para la Ampliaciòn de Urgencias Adultos y Urgencias Pediatrìa del Hospital Regional Gral Ignacio Zaragoza.","[{id=compranet3-1620530467436}]","637158","Adjudicaciòn del Contrato para la Ampliaciòn de Urgencias Adultos y Urgencias Pediatrìa del Hospital Regional Gral Ignacio Zaragoza.","open","institution","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRGIZ/CM/35/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRGIZ/CM/35/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HRGIZ/CM/35/03&p_CveDep=00637&p_CveUni=158&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adjudicaciòn del Contrato para la Ampliaciòn de Urgencias Adultos y Urgencias Pediatrìa del Hospital Regional Gral Ignacio Zaragoza.","HRGIZ/CM/35/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637158-005-03","ocds-0ud2q6-00637158-005-03","2604998.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2604998.99","HRGIZ/CM/35/03"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02285RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=183&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-183-02-GAVMGCMEX02285RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02285RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02285RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02285RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=183&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02285RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-183-02","ocds-0ud2q6-16101036-183-02","295974.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295974.45","GAVMGCMEX02285RFLP"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03031RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-024-03-GAVMGCMEX03031RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinación y supervisión","[{id=compranet3-1620530467436}]","16101036","Coordinación y supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03031RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03031RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03031RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Coordinación y supervisión","GAVMGCMEX03031RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-024-03","ocds-0ud2q6-16101036-024-03","426377.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426377.2","GAVMGCMEX03031RFLP"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02069RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-050-02-GAVMGCMEX02069RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02069RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02069RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02069RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02069RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-050-02","ocds-0ud2q6-16101036-050-02","186739.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186739.96","GAVMGCMEX02069RFLP"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRAVMGCMEX02071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-052-02-GRAVMGCMEX02071RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","supervisión","[{id=compranet3-1620530467436}]","16101036","supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GRAVMGCMEX02071RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVMGCMEX02071RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRAVMGCMEX02071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","supervisión","GRAVMGCMEX02071RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-052-02","ocds-0ud2q6-16101036-052-02","205019.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205019.16","GRAVMGCMEX02071RFLP"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-001-02-E02 02 3 0028","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[linos-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","30001120","Supervisión","open","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","E02 02 3 0028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E02 02 3 0028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0001&AnoInv=2002&TipInv=R}]","SUPERVISION DE LA CONSTRUCCION DE NUEVOS ALBERGUES EN EL ZOOLOGICO DE SAN JUAN DE ARAGON PRIMERA ETAPA FASE III, UBICADO ENTRE LAS AVENIDAS JOSE LORETO FABELA, 508, 510 Y 535, COLONIA UNIDAD HABITACIONAL SAN JUAN DE ARAGON, DELEGACION GUSTAVO A. MADERO.","E02 02 3 0028","GOBIERNO DEL DISTRITO FEDERAL","30001120-001-02","ocds-0ud2q6-30001120-001-02","782933.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782933.4","E02 02 3 0028"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-003-02-E02 02 3 0034","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[linos-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","30001120","Supervisión","open","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","E02 02 3 0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E02 02 3 0034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0003&AnoInv=2002&TipInv=R}]","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO , ASFALTICO DE LA AV. TLAHUAC, TRAMO: CALLE JUAN DE DIOS PEZA A PERIFERICO ORIENTE (SENTIDO PONIENTE-ORIENTE), DELEGACIONES TLAHUAC E IZTAPALAPA.","E02 02 3 0034","GOBIERNO DEL DISTRITO FEDERAL","30001120-003-02","ocds-0ud2q6-30001120-003-02","914323.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914323.24","E02 02 3 0034"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-GB-004-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-002-05-DI-LP-GB-004-L-05","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[linos-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Reconstrucciýn de Banquetas y Guarniciones en la Col. Agrýcola Oriental Zona 2, ubicadas dentro del perýmetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Reconstrucciýn de Banquetas y Guarniciones en la Col. Agrýcola Oriental Zona 2, ubicadas dentro del perýmetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-GB-004-L-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-GB-004-L-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-GB-004-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reconstrucciýn de Banquetas y Guarniciones en la Col. Agrýcola Oriental Zona 2, ubicadas dentro del perýmetro delegacional.","DI-LP-GB-004-L-05","GOBIERNO DEL DISTRITO FEDERAL","30001123-002-05","ocds-0ud2q6-30001123-002-05","1594880.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594880.44","DI-LP-GB-004-L-05"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-016-L-06&p_CveDep=30001&p_CveUni=123&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-007-06-DI-LP-CA-016-L-06","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[linos-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Conservar y mantener la carpeta asfaltica Zona 4, ubicada dentro del perýmetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Conservar y mantener la carpeta asfaltica Zona 4, ubicada dentro del perýmetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-CA-016-L-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-CA-016-L-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-016-L-06&p_CveDep=30001&p_CveUni=123&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Conservar y mantener la carpeta asfaltica Zona 4, ubicada dentro del perýmetro delegacional.","DI-LP-CA-016-L-06","GOBIERNO DEL DISTRITO FEDERAL","30001123-007-06","ocds-0ud2q6-30001123-007-06","1732434.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732434.93","DI-LP-CA-016-L-06"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-018-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-009-05-DI-LP-CA-018-L-05","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[linos-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Conservaciýn y Mantenimiento 22,548.00 m2. de carpeta asfýltica en diversas colonias, ubicadas dentro del perýmetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Conservaciýn y Mantenimiento 22,548.00 m2. de carpeta asfýltica en diversas colonias, ubicadas dentro del perýmetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-CA-018-L-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-CA-018-L-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-018-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Conservaciýn y Mantenimiento 22,548.00 m2. de carpeta asfýltica en diversas colonias, ubicadas dentro del perýmetro delegacional.","DI-LP-CA-018-L-05","GOBIERNO DEL DISTRITO FEDERAL","30001123-009-05","ocds-0ud2q6-30001123-009-05","2209202.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2209202.89","DI-LP-CA-018-L-05"
