"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2006, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","C-10/2006-C-10/2006","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ingenieros-civiles-asociados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PÚBLICA LLAVE EN MANO PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL","[{id=pot-1620519810584}]","CONTRATO DE OBRA PÚBLICA LLAVE EN MANO PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","C-10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-10/2006-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","CONTRATO DE OBRA PÚBLICA LLAVE EN MANO PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL","C-10/2006","SECRETARÍA DE MARINA","2008-06-15T00:00:00.000Z","C-10/2006","ocds-0ud2q6-C-10/2006","11246320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11246320000","C-10/2006"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/06, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","C-10/06-C-10/06","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ingenieros-civiles-asociados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD EN EL DISTRITO FEDERAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","C-10/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-10/06-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD EN EL DISTRITO FEDERAL","C-10/06","SECRETARÍA DE MARINA","2008-06-15T00:00:00.000Z","C-10/06","ocds-0ud2q6-C-10/06","1124632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124632000","C-10/06"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingenieros Civiles y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_10/2006]","[{roles=supplier, name=Ingenieros Civiles y Asociados S.A. de C.V., details={type=company}, id=ingenieros-civiles-y-asociados-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C_10/2006-C_10/2006","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieros-civiles-y-asociados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","[{id=pot-1620519810584}]","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C_10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_10/2006}]","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","C_10/2006","SECRETARÍA DE MARINA","2008-06-15T00:00:00.000Z","C_10/2006","ocds-0ud2q6-C_10/2006","1124632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieros Civiles y Asociados S.A. de C.V., id=ingenieros-civiles-y-asociados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124632000","C_10/2006"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2016]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2016-C-01/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2016}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","C-01/2016","SECRETARÍA DE MARINA","2007-09-15T00:00:00.000Z","C-01/2016","ocds-0ud2q6-C-01/2016","951239747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951239747","C-01/2016"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2015]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-03/2015-C-03/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2015}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","C-03/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-03/2015","ocds-0ud2q6-C-03/2015","8.1829278505E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.1829278505E8","C-03/2015"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2016]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-02/2016-C-02/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2016}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","C-02/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-02/2016","ocds-0ud2q6-C-02/2016","722500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722500000","C-02/2016"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2014]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable, details={type=company}, id=promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-02/2014-C-02/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","[{id=pot-1620519810584}]","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2014}]","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","C-02/2014","SECRETARÍA DE MARINA","2014-11-15T00:00:00.000Z","C-02/2014","ocds-0ud2q6-C-02/2014","440000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable, id=promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000000","C-02/2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13SCN/A009-2012-13SCN/A009-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","[{id=pot-1620519810584}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13SCN/A009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13SCN/A009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","13SCN/A009-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13SCN/A009-2012","ocds-0ud2q6-13SCN/A009-2012","436000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436000000","13SCN/A009-2012"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2015]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-09/2015-C-09/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2015}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","C-09/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-09/2015","ocds-0ud2q6-C-09/2015","3.9685085543E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9685085543E8","C-09/2015"
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A007-2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A007-2013-13-SCN/A007-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y /O A CARGO DE LA SECRETARIA DE MARINA DEL 1RO DE ENERO AL 31 DE DICIEMBRE DEL 2013","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y /O A CARGO DE LA SECRETARIA DE MARINA DEL 1RO DE ENERO AL 31 DE DICIEMBRE DEL 2013","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A007-2013}]","PRESTACION DE UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y /O A CARGO DE LA SECRETARIA DE MARINA DEL 1RO DE ENERO AL 31 DE DICIEMBRE DEL 2013","13-SCN/A007-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A007-2013","ocds-0ud2q6-13-SCN/A007-2013","215000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215000000","13-SCN/A007-2013"
