"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230369953}]","Francisco Rodolfo Bertrand Galindo","francisco-rodolfo-bertrand-galindo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369924}, {id=mujeres2020-1619230420457}]","Rodrigo Antonio Escalante Henríquez","rodrigo-antonio-escalante-henriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369997}, {id=mujeres2020-1619230421353}, {id=mujeres2020-1619230420609}]","Juan Miguel Torrebiarte Lantzendorffer","juan-miguel-torrebiarte-lantzendorffer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369941}]","Ricardo Roberto Cohen Schildknecht","ricardo-roberto-cohen-schildknecht","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369930}]","Mario Antonio Ayala Elías","mario-antonio-ayala-elias","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369938}, {id=mujeres2020-1619230420461}]","Benigno Amado Castillero Caballero","benigno-amado-castillero-caballero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369941}]","Percy José Núñez Emiliani","percy-jose-nunez-emiliani","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369926}]","Jorge Armando Velasco Acevedo","jorge-armando-velasco-acevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369986}]","Gerardo Valiente Álvarez","gerardo-valiente-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427050}, {id=mujeres2019-1619230370122}]","José Arnoldo Arriaza Saavedra","jose-arnoldo-arriaza-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420658}, {id=mujeres2019-1619230370004}]","Segundo Albino Benito Román Ortiz","segundo-albino-benito-roman-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369911}]","Enrique Antonio García Dubón","enrique-antonio-garcia-dubon","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}, {id=mujeres2019-1619230369911}]","Gustavo Antonio Martínez Chávez","gustavo-antonio-martinez-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369957}, {id=mujeres2020-1619230420465}]","Manuel Santos Alvarado Flores","manuel-santos-alvarado-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230369985}]","Ana Lucrecia Montes Granai De Gonzalez","ana-lucrecia-montes-granai-de-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370007}]","Nicola Ernesto Angelucci Silva","nicola-ernesto-angelucci-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370078}, {id=mujeres2020-1619230424419}, {id=mujeres2019-1619230371031}, {id=mujeres2020-1619230423970}]","Lorenzo Romagosa Lassen","lorenzo-romagosa-lassen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230423684}, {id=mujeres2019-1619230370072}]","Ana Margarita Saade De Escobar","ana-margarita-saade-de-escobar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370088}, {id=mujeres2020-1619230425147}]","Santos Napoleón Mejía Custodio","santos-napoleon-mejia-custodio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370030}]","Janeth Esther Alegría De Galicia","janeth-esther-alegria-de-galicia","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369961}]","Sergio Eduardo Gordillo Martínez","sergio-eduardo-gordillo-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]","Joaquín Brockman Lozano","joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427049}, {id=mujeres2019-1619230370123}]","Mario Ernesto López Pineda","mario-ernesto-lopez-pineda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369923}]","Luis Alfredo Sol Escalante","luis-alfredo-sol-escalante","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369949}, {id=mujeres2020-1619230420508}]","Jaime Alberto Velásquez Botero","jaime-alberto-velasquez-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370119}, {id=mujeres2020-1619230427046}]","Raúl Héctor Larios Márquez","raul-hector-larios-marquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]","Oscar Delgadillo Chavez","oscar-delgadillo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369942}, {id=mujeres2020-1619230420461}]","Rodolfo Roberto Schildknecht","rodolfo-roberto-schildknecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369936}]","Joaquín Palomo Deneke","joaquin-palomo-deneke","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370081}]","Ricardo Arturo Salazar Villalta","ricardo-arturo-salazar-villalta","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230428988}, {id=mujeres2019-1619230371216}, {id=mujeres2019-1619230369959}]","José Alberto Balbuena Balbuena","jose-alberto-balbuena-balbuena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369995}]","Diego Pulido Aragon","diego-pulido-aragon","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370061}, {id=mujeres2020-1619230423675}]","José Antonio Rodríguez Urrutia","jose-antonio-rodriguez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369916}]","Ricardo Ernesto Villeda Rivera","ricardo-ernesto-villeda-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370089}]","Sergio Rolando Pereira Salas","sergio-rolando-pereira-salas","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Francisco Javier Alvarenga Melgar","francisco-javier-alvarenga-melgar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230423685}, {id=mujeres2019-1619230370074}]","María De La Soledad Rovira Cuervo","maria-de-la-soledad-rovira-cuervo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230421880}, {id=mujeres2019-1619230369295}, {id=mujeres2019-1619230372332}, {id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369764}]","German Salazar Castro","german-salazar-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426578}, {id=mujeres2019-1619230370102}]","Victor David Vega Argueta","victor-david-vega-argueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370059}, {id=mujeres2020-1619230423675}]","Alfredo Romero Belismelis","alfredo-romero-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370010}, {id=mujeres2020-1619230420990}]","Francisco José Barrientos Barrientos","francisco-jose-barrientos-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427924}, {id=mujeres2019-1619230369729}, {id=mujeres2020-1619230421482}, {id=mujeres2019-1619230370015}]","Jorge Alberto Linares Alarcon","jorge-alberto-linares-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370042}, {id=mujeres2020-1619230423495}]","José Roberto Rivera Samayoa","jose-roberto-rivera-samayoa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420458}]","Eduardo David Freund","eduardo-david-freund","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369963}]","Fernando Alfredo Pacas Díaz","fernando-alfredo-pacas-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370115}, {id=mujeres2020-1619230420506}]","Francisco Orantes Flamenco","francisco-orantes-flamenco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370095}]","Rosa María Rosales Rojas","rosa-maria-rosales-rojas","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369915}]","Jenny Crysna Romero Oviedo","jenny-crysna-romero-oviedo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369982}]","Blanca Mirna Benavides De Morales","blanca-mirna-benavides-de-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370025}]","Freddie Moises French Hasbun","freddie-moises-french-hasbun","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370063}]","Roberto Henderon Murray Meza","roberto-henderon-murray-meza","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369966}, {id=mujeres2020-1619230420512}]","Raúl Álvarez Belismelis","raul-alvarez-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370079}, {id=mujeres2020-1619230425437}, {id=mujeres2020-1619230423967}]","Nicolas Pelyhe Vargas","nicolas-pelyhe-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369921}]","Carlos León Imberton Deneke","carlos-leon-imberton-deneke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370099}, {id=mujeres2020-1619230426584}]","Federico Guillermo Ávila Quehl","federico-guillermo-avila-quehl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369957}]","Alejandro Vargas Durán","alejandro-vargas-duran","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369991}]","José Hugo Hernández Gutierrez","jose-hugo-hernandez-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370081}]","Moisés Efraín Portillo Calderón","moises-efrain-portillo-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369963}]","Claudia Johanna Hill Dutriz","claudia-johanna-hill-dutriz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369281}, {id=mujeres2019-1619230369968}]","Ferdinando Voto Lucía","ferdinando-voto-lucia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370090}, {id=mujeres2020-1619230425368}]","Gerardo Miguel Saca Silhy","gerardo-miguel-saca-silhy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370004}]","Eduardo Arturo Alfaro Barillas","eduardo-arturo-alfaro-barillas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369965}]","Pedro José Geoffroy Carletti","pedro-jose-geoffroy-carletti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230370076}, {id=mujeres2019-1619230371026}, {id=mujeres2020-1619230423967}]","Alfredo De La Guardia Diaz","alfredo-de-la-guardia-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369981}]","Álvaro Renato Huezo","alvaro-renato-huezo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370013}]","Maurice Choussy Rusconi","maurice-choussy-rusconi","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370040}, {id=mujeres2020-1619230423107}]","Víctor Guillermo Quijano","victor-guillermo-quijano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370014}]","Rolando Arturo Duarte Schlageter","rolando-arturo-duarte-schlageter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}, {id=mujeres2019-1619230369913}]","Rafael Alejandro Núñez Méndez","rafael-alejandro-nunez-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370091}, {id=mujeres2020-1619230425367}]","Sandra María Saca De Jacir","sandra-maria-saca-de-jacir","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369972}]","Freddie Mosiés Frech Hasbún","freddie-mosies-frech-hasbun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369929}]","José Luis Turnes","jose-luis-turnes","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370033}, {id=mujeres2020-1619230422137}]","Macario Armando Rosales Rosa","macario-armando-rosales-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369917}]","Sergio Arturo Ventura Orellana","sergio-arturo-ventura-orellana","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370080}]","David Antonio López Villafuerte","david-antonio-lopez-villafuerte","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422135}, {id=mujeres2019-1619230370030}]","Isaí Arnoldo Romero Gutierrez","isai-arnoldo-romero-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369994}]","Ramón Antonio Manzano Morán","ramon-antonio-manzano-moran","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370006}]","Jorge Alfonso Zablah Siri","jorge-alfonso-zablah-siri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369996}]","Enrique Rodolfo Felipe Escobar López","enrique-rodolfo-felipe-escobar-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425144}, {id=mujeres2019-1619230370087}]","René Mauricio Narváez Hinds","rene-mauricio-narvaez-hinds","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369939}]","Benjamín Trabanino Llobel","benjamin-trabanino-llobel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426641}, {id=mujeres2020-1619230423682}, {id=mujeres2019-1619230369900}]","Diego Patricio Masola","diego-patricio-masola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369927}]","Miguel Salvador Pascual López","miguel-salvador-pascual-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425925}, {id=mujeres2019-1619230370094}]","Miguel Enrique Medina Quintanilla","miguel-enrique-medina-quintanilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370075}]","Ronald Francisco Valdéz Bournigal","ronald-francisco-valdez-bournigal","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370005}, {id=mujeres2020-1619230420815}]","Joaquín Alfredo Rivas Boschma","joaquin-alfredo-rivas-boschma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369922}, {id=mujeres2020-1619230420457}]","Edwin Arturo Rivas Tosta","edwin-arturo-rivas-tosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369224}, {id=mujeres2019-1619230369977}, {id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420582}]","Ana María Cuéllar De Jaramillo","ana-maria-cuellar-de-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369925}, {id=mujeres2020-1619230420457}]","Carlos Armando Lahud Mina","carlos-armando-lahud-mina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]","Aldo Enmanuel Alessandro Miranda Sol","aldo-enmanuel-alessandro-miranda-sol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369965}]","Oscar Armando Rodríguez","oscar-armando-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369921}, {id=mujeres2020-1619230420457}]","David Escobar Galindo","david-escobar-galindo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369954}, {id=mujeres2020-1619230420465}]","Franco Edmundo Jovel Carrillo","franco-edmundo-jovel-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420506}, {id=mujeres2019-1619230369971}]","Adolfo Miguel Salume Barake","adolfo-miguel-salume-barake","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369956}, {id=mujeres2020-1619230420465}]","José Faustino Laínez Mejía","jose-faustino-lainez-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369967}]","Arturo García Londoño","arturo-garcia-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369960}]","Rubén Diario Arroyo Flores","ruben-diario-arroyo-flores","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369961}, {id=mujeres2020-1619230420483}, {id=mujeres2020-1619230420511}]","Carlos Enrique Araujo Eserski","carlos-enrique-araujo-eserski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369969}]","José Eduardo Montenegro Palomo","jose-eduardo-montenegro-palomo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
