"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-05-13T16:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16301]","[{address={countryName=México}, roles=supplier, name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N108-2011-29596","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[cj&dj-grupo-debra-geoconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-05-13T18:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Obtención de Muestras Mareomotrices Alto Golfo B.C.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Obtención de Muestras Mareomotrices Alto Golfo B.C.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","29596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16301}]","700111255 Obtención de Muestras Mareomotrices Alto Golfo B.C.","29596","true","Comisión Federal de Electricidad","2011-06-17T00:00:00.000Z","25180","ocds-0ud2q6-AO-018TOQ051-N108-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","29596"
"2019-11-08T17:40:02.000Z","2012-05-17T17:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INGOBIND PROFESIONAL EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114543]","[{address={countryName=México}, roles=supplier, name=INGOBIND PROFESIONAL EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingobind-profesional-en-ingenieria-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N108-2012-241355","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingobind-profesional-en-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-05-21T09:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","9400068014","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","9400068014","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","241355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114543}]","700123151 Adjudicacion Directa Servicios de Apoyo","241355","true","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","186186","ocds-0ud2q6-AO-018TOQ051-N108-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3720215.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGOBIND PROFESIONAL EN INGENIERIA SA DE CV, id=ingobind-profesional-en-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3720215.64","241355","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-13T17:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15988]","[{address={countryName=México}, roles=supplier, name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N109-2011-29614","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[cj&dj-grupo-debra-geoconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-05-13T18:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Obtención de Muestras Jocotepec, Jal.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Obtención de Muestras Jocotepec, Jal.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","29614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15988}]","700111172 Obtención de Muestras Jocotepec, Jal.","29614","true","Comisión Federal de Electricidad","2011-07-02T00:00:00.000Z","25196","ocds-0ud2q6-AO-018TOQ051-N109-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","280300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","280300","29614",,,
"2019-01-24T01:17:46.000Z","2014-08-11T19:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MAURICIO SALVADOR PÉREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435934]","[{address={countryName=México}, roles=supplier, name=MAURICIO SALVADOR PÉREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-salvador-perez-hernandez}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N125-2014-587134","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mauricio-salvador-perez-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-08-14T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","INFORME DE ESTUDIO GEOTECNICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","INFORME DE ESTUDIO GEOTECNICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","587134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435934}]","INFORME DE ESTUDIO GEOTECNICO","587134","true","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","650454","ocds-0ud2q6-AO-018TOQ051-N125-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","92841.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAURICIO SALVADOR PÉREZ HERNANDEZ, id=mauricio-salvador-perez-hernandez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","92841.17","587134","Nacional","Mixta","[electronicSubmission, inPerson]","2014-08-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-08T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[PROYECTO, OBRA Y SUPERVISIÓN DE DESARROLLO DE INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121847]","[{address={countryName=México}, roles=supplier, name=PROYECTO, OBRA Y SUPERVISIÓN DE DESARROLLO DE INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyecto-obra-y-supervision-de-desarrollo-de-ingenieria-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N127-2012-128757","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-obra-y-supervision-de-desarrollo-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-06-11T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Estudio geotécnico","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Estudio geotécnico","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","128757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121847}]","700123873.- Estudio Geotécnico","128757","true","Comisión Federal de Electricidad","2012-07-14T00:00:00.000Z","197544","ocds-0ud2q6-AO-018TOQ051-N127-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","235000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO, OBRA Y SUPERVISIÓN DE DESARROLLO DE INGENIERÍA, S.A. DE C.V., id=proyecto-obra-y-supervision-de-desarrollo-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","235000","128757","Nacional","Mixta","[electronicSubmission, inPerson]","2012-06-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-15T18:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TERMOMIR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22508]","[{address={countryName=México}, roles=supplier, name=TERMOMIR INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=termomir-ingenieria-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N142-2011-30909","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[termomir-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-06-16T09:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Elaboración de Proyecto Mecánico de Aire Acondicionado","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Elaboración de Proyecto Mecánico de Aire Acondicionado","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","30909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22508}]","700112157 Elaboración de Proyecto Mecánico de Aire Acondicionado","30909","true","Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","34436","ocds-0ud2q6-AO-018TOQ051-N142-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","135000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMOMIR INGENIERIA SA DE CV, id=termomir-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","30909",,,,
"2019-01-24T01:18:06.000Z","2013-08-08T16:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INGENIERIA Y SERVICIOS AQUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286676]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS AQUA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-y-servicios-aqua-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N145-2013-404544","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-servicios-aqua-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-08-13T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","700135697 Servicio de Apoyo Técnico","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","700135697 Servicio de Apoyo Técnico","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","404544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286676}]","700135697 Servicio de Apoyo Técnico","404544","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","435752","ocds-0ud2q6-AO-018TOQ051-N145-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1629447.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS AQUA, S.A DE C.V., id=ingenieria-y-servicios-aqua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1629447.36","404544","Nacional","Mixta","[electronicSubmission, inPerson]","2013-08-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-01T16:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605452]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N152-2015-781246","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-07-08T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","OBTENCIÓN DE MUESTRAS DE NÚCLEOS DE ROCA DIAMETRO NQ3","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","OBTENCIÓN DE MUESTRAS DE NÚCLEOS DE ROCA DIAMETRO NQ3","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","781246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605452}]","700154982.- OBTENCIÓN DE MUESTRAS DE NÚCLEOS DE ROCA DIAMETRO NQ3","781246","true","Comisión Federal de Electricidad","2015-08-30T00:00:00.000Z","844643","ocds-0ud2q6-AO-018TOQ051-N152-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","967783.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","967783.68","781246","Nacional","Mixta","[electronicSubmission, inPerson]","2015-07-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-05T09:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MEXICO EARTH EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132340]","[{identifier={legalName=MEXICO EARTH EQUIPMENT SA DE CV, scheme=RUPC, id=111096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO EARTH EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-earth-equipment-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N155-2012-148891","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mexico-earth-equipment-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-07-05T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio Profesional para la Integración de Expedientes CENACE","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio Profesional para la Integración de Expedientes CENACE","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","148891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132340}]","700124628 Servicio Profesional para la Integración de Expedientes CENACE","148891","true","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","212251","ocds-0ud2q6-AO-018TOQ051-N155-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233728.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICO EARTH EQUIPMENT SA DE CV, id=mexico-earth-equipment-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","233728.56","148891","Nacional","Mixta","[electronicSubmission, inPerson]","2012-07-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-13T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[JOSE CARLOS SANCHEZ LINARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515527]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS SANCHEZ LINARES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-carlos-sanchez-linares}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N16-2015-711465","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[jose-carlos-sanchez-linares]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-02-19T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE DISEÑO URBANO PORTUARIO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE DISEÑO URBANO PORTUARIO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","711465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515527}]","700151649.- SERVICIO DE DISEÑO URBANO PORTUARIO","711465","true","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","762777","ocds-0ud2q6-AO-018TOQ051-N16-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298641.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS SANCHEZ LINARES, id=jose-carlos-sanchez-linares}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","298641.95","711465","Nacional","Mixta","[electronicSubmission, inPerson]","2015-02-24T00:00:00.000Z"
