"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=930093894, uri=https://sites.google.com/site/cnetuc/directorio}]","3605142.591","[]","[{type=contactPoint, value=Miguel Ángel Jácome Domínguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}]","2020-05-12T10:17:54.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3605142.591","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Veracruz","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-veracruz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Ursulo Galván, id=mx-ver-ursulo-galvan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830191987, uri=https://sites.google.com/site/cnetuc/directorio}]","3532728.1399999997","[]","[{type=contactPoint, value=Rolando Robles Toral}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ursulo-galvan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Ursulo Galván, id=mx-ver-ursulo-galvan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","3532728.1399999997","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Ursulo Galván","0","0","0","presidencia-municipal-de-ursulo-galvan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Obra Pública, scheme=MX-CPA, id=930014994, uri=https://sites.google.com/site/cnetuc/directorio}]","3448275.86","[]","[{type=contactPoint, value=Rafael García Vizcaíno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales y Obra Pública","0","0","0","subdireccion-de-recursos-materiales-y-obra-publica-fiscalia-general","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chinameca, id=mx-ver-chinameca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830059828, uri=https://sites.google.com/site/cnetuc/directorio}]","3434067.33","[]","[{type=contactPoint, value=Sergio Alberto Alvarado Platas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinameca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chinameca, id=mx-ver-chinameca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","3434067.33","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinameca","0","0","0","presidencia-municipal-de-chinameca","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930080899, uri=https://sites.google.com/site/cnetuc/directorio}]","3430353.6489000004","[]","[{type=contactPoint, value=Víctor Manuel Arcos Feria}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[dependencia]","[{legalName=VER, id=ver}]","3430353.6489000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Huatusco","0","0","0","instituto-tecnologico-superior-de-huatusco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Calcahualco, id=mx-ver-calcahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","3418998.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calcahualco","0","0","0","presidencia-municipal-de-calcahualco","0"
