"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-06T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592352&pr=2016]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","521884","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S6M0160-11592352","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11592352","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592352&pr=2016}]","Oaxaca","11592352","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592352","ocds-0ud2q6-OAX-S6M0160","[Servicios Generales]","521884","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","521884","11592352"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-30T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638482&pr=2009]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","248411.98","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD10509-S950078-10638482","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638482&pr=2009}]","Tabasco","10638482","Instituto Mexicano del Seguro Social","2009-05-15T00:00:00.000Z","10638482","ocds-0ud2q6-TAB-AD10509-S950078","[Servicios Generales]","248411.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248411.98","10638482"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680990&pr=2011]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","51040","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD13211-S150102-10680990","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10680990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680990&pr=2011}]","Tabasco","10680990","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680990","ocds-0ud2q6-TAB-AD13211-S150102","[Servicios Generales]","51040","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51040","10680990"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680989&pr=2011]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","51040","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD13311-S150101-10680989","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10680989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680989&pr=2011}]","Tabasco","10680989","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680989","ocds-0ud2q6-TAB-AD13311-S150101","[Servicios Generales]","51040","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51040","10680989"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-20T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731959&pr=2011]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","93599.99","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD26811-S150126-10731959","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10731959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731959&pr=2011}]","Tabasco","10731959","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731959","ocds-0ud2q6-TAB-AD26811-S150126","[Servicios Generales]","93599.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","93599.99","10731959"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-20T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731960&pr=2011]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","52981.24","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD26911-S150127-10731960","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10731960","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731960, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731960&pr=2011}]","Tabasco","10731960","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731960","ocds-0ud2q6-TAB-AD26911-S150127","[Servicios Generales]","52981.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52981.24","10731960"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-18T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680992&pr=2011]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","94832","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD59111-S150150-10680992","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10680992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680992&pr=2011}]","Tabasco","10680992","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680992","ocds-0ud2q6-TAB-AD59111-S150150","[Servicios Generales]","94832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94832","10680992"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-27T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639076&pr=2010]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","27503.43","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD50910-S050449-10639076","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10639076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639076&pr=2010}]","Tabasco","10639076","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639076","ocds-0ud2q6-TAB-AD50910-S050449","[Servicios Generales]","27503.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27503.43","10639076"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-27T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639077&pr=2010]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","27263.42","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD51010-S050450-10639077","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10639077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639077&pr=2010}]","Tabasco","10639077","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639077","ocds-0ud2q6-TAB-AD51010-S050450","[Servicios Generales]","27263.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27263.42","10639077"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-18T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[TAGAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680987&pr=2011]","[{roles=supplier, name=TAGAL, S.A. DE C.V., additionalIdentifiers={legalName=TAGAL, S.A. DE C.V., scheme=RFC, id=TAG9702102EA}, details={type=company}, id=tagal-sa-de-cv}]","52711.99","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD58911-S150149-10680987","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[tagal-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10680987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680987&pr=2011}]","Tabasco","10680987","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680987","ocds-0ud2q6-TAB-AD58911-S150149","[Servicios Generales]","52711.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAGAL, S.A. DE C.V., id=tagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52711.99","10680987"
