"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=KINAL ANTZETIK DISTRITO FEDERAL A.C.}, {name=KINAL ANTZETIK DISTRITO FEDERAL A.C}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","KINAL ANTZETIK DISTRITO FEDERAL, A.C.","0","351840.12999999995","0","kinal-antzetik-distrito-federal-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA DE VILLA DE ALVAREZ A.C., scheme=RFC, id=GVA870714942}]","0","[]","0","[{id=comprasimss}]","[company]","1","218848.6","[{id=comprasimss-1620608011130}]","0","GUARDERIA DE VILLA DE ALVAREZ A.C.","0","0","0","guarderia-de-villa-de-alvarez-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ASOCIACION DE PERIODISTAS DE CIUDAD JUAREZ A.C., scheme=RFC, id=APC640324IM8}]","0","[]","0","[{id=comprasimss}]","[company]","10","5654641.93","[{id=comprasimss-1620608011130}]","0","ASOCIACION DE PERIODISTAS DE CIUDAD JUAREZ A.C.","0","0","0","asociacion-de-periodistas-de-ciudad-juarez-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO MEXICANO DE COMERCIO EXTERIOR DEL NORESTE A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSEJO MEXICANO DE COMERCIO EXTERIOR DEL NORESTE, A.C.","0","354864","0","consejo-mexicano-de-comercio-exterior-del-noreste-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=ACADEMIA MEXICANA DE AUDITORIA INTEGRAL Y AL DESEMPEÑO A.C.}, {name=Academia Mexicana de Auditoria Integral y Al Desempeño A.C.}, {name=ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO A.C.}, {name=Academia Mexicana de Auditoría Integral y al Desempeño A.C.}, {name=ACADEMIA MEXICANA DE AUDITORIA INTEGRAL Y AL DESEMPEÑO AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","ACADEMIA MEXICANA DE AUDITORIA INTEGRAL Y AL DESEMPEÑO, A.C.","0","4074128.264","0","academia-mexicana-de-auditoria-integral-y-al-desempeno-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACON MEXICANA EN DIRECCION DE RECURSOS HUMANOS AC","0","8400","0","asociacon-mexicana-en-direccion-de-recursos-humanos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTO ALFA CENTRO PSICOLOGICO PARA ADICCIONES AC","0","511950.86","0","proyecto-alfa-centro-psicologico-para-adicciones-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE ANALISIS DE DATOS A.C., scheme=RFC, id=CAD140327NDA}]","0","[{name=CENTRO DE ANALISIS DE DATOS A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","522000","[{id=compranet-1620524637144}]","1","CENTRO DE ANALISIS DE DATOS AC","0","450000","0","centro-de-analisis-de-datos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PATRONATO DE BOBEROS DE MEXICO A.C.","0","10000","0","patronato-de-boberos-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=CIENCIA SOCIAL ALTERNATIVA AC, scheme=RFC, verified=1, id=CSA040720RF1}]","0","[{name=CIENCIA SOCIAL ALTERNATIVA ASOCIACIÓN CIVIL}, {name=CIENCIA SOCIAL ALTERNATIVA ASOCIACION CIVIL}, {name=CIENCIA SOCIAL ALTERNATIVA A.C.}, {name=CIENCIA SOCIAL ALTERNATIVA A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","6","CIENCIA SOCIAL ALTERNATIVA AC","0","998864.6599999999","0","ciencia-social-alternativa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Consejo Nacional de Fabricantes de Alimentos Balanceados y de Nutrición Animal, A.C.","0","396551.72","0","consejo-nacional-de-fabricantes-de-alimentos-balanceados-y-de-nutricion-animal-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLEGIO PANAMERICANA TRILINGUE AC","0","7125020.69","0","colegio-panamericana-trilingue-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=PROMOCION Y DESARROLLO SOCIAL AC, scheme=RFC, verified=1, id=PDS850705F31}]","0","[{name=PROMOCION Y DESARROLLO SOCIAL AC}, {name=PROMOCIÓN Y DESARROLLO SOCIAL A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCIÓN Y DESARROLLO SOCIAL, A. C.","0","639386.21","0","promocion-y-desarrollo-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ENLACE RURAL REGIONAL A.C.","0","296166","0","enlace-rural-regional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACIÓN TECNOLÓGICA, A.C.}, {name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.}, {name=COMITÉ NACIONAL DE PRODUCTIVIDAD E INNOVACIÓN TECNOLÓGICA A.C.}, {name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA A.C.}, {name=Comité Nacional de Productividad e Innovación Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA AC","0","2.4036473060000002E8","0","comite-nacional-de-productividad-e-innovacion-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ATENCION Y DESARROLLO FAMILIAR AC, scheme=RFC, verified=1, id=ADF0405204S9}]","0","[{name=ATENCION Y DESARROLLO FAMILIAR, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","3","ATENCION Y DESARROLLO FAMILIAR AC","0","9.736675757E7","0","atencion-y-desarrollo-familiar-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IAHMP HISPANIDAD GLOBAL, A.C.","0","216641.68","0","iahmp-hispanidad-global-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","MARGARITA MAZA DE JUAREZ GUARDERIA A.C.","0","10163193","0","margarita-maza-de-juarez-guarderia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=MACHETEROS DEL GUADIANA AC, scheme=RFC, verified=1, id=MGU110124AF2}]","0","[{name=MACHETEROS DEL GUADIANA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","MACHETEROS DEL GUADIANA AC","0","3.0620201950000003E7","0","macheteros-del-guadiana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO DE COMPUTACION PROFESIONAL DE OAXACA A.C.","0","17000","0","centro-de-computacion-profesional-de-oaxaca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","TALLER MONTESORI DE MERIDA AC","0","418600","0","taller-montesori-de-merida-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Instituto para la Planeación del Desarrollo, A.C.","0","364827.58","0","instituto-para-la-planeacion-del-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO MEXICANO DE ESTUDIOS SUPERIORES EN EDUCACIÓN, A.C.","0","1146924.14","0","instituto-mexicano-de-estudios-superiores-en-educacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","CAESSON CALCULISTAS Y ESTRUCTURISTAS DE SONORA A.C.","0","125000","0","caesson-calculistas-y-estructuristas-de-sonora-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO DE EDUCACION PREVENTIVA Y ATENCION DE RIESGOS, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE EDUCACION PREVENTIVA Y ATENCION DE RIESGOS AC","0","1970000","0","instituto-de-educacion-preventiva-y-atencion-de-riesgos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO DE INVESTIGACION EN OPTICA A.C.","0","54543.2","0","centro-de-investigacion-en-optica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LA ASOCIACIÓN DE MEDICINA INTEGRAL MEXICANA PARA EL MÉDICO GENERAL A.C.","0","3760190","0","la-asociacion-de-medicina-integral-mexicana-para-el-medico-general-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=COMUNICACION E INFORMACION DE LA MUJER AC, scheme=RFC, verified=1, id=CIM910820130}]","0","[{name=COMUNICACIÓN E INFORMACIÓN DE LA MUJER, A.C.}, {name=COMUNICACION E INFORMACION DE LA MUJER, A.C.}, {name=COMUNICACIÓN E INFORMACIÓN DE LA MUJER A.C.}, {name=Comunicación e Información de la Mujer A.C.}, {name=Comunicación e información de la mujer A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COMUNICACION E INFORMACION DE LA MUJER AC","0","3254870.4400000004","0","comunicacion-e-informacion-de-la-mujer-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CAUCE: SINERGIA CIVICA A.C.","0","195500","0","cauce:-sinergia-civica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=FESTIVAL INTERNACIONAL DE CINE DE MORELIA A.C.}, {name=FESTIVAL INTERNACIONAL DE CINE DE MORELIA A.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Festival Internacional de Cine de Morelia, A.C.","0","3.347902263E7","0","festival-internacional-de-cine-de-morelia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=ONCA AC, scheme=RFC, verified=1, id=ONC040616IR3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ONCA AC","0","1331052","0","onca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COETMA A.C.","0","44387.4","0","coetma-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED POR LA PARTICIPACION CIUDADANA A.C.","0","448000","0","red-por-la-participacion-ciudadana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA AC, scheme=RFC, verified=1, id=IAP750703DT8}]","0","[{name=INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA AC}, {name=INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO DE ADMINISTRACION PUBLICA DE SINALOA A.C","0","537931","0","instituto-de-administracion-publica-de-sinaloa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTIT MEX CONTS PUBLICOS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSTIT MEX CONTS PUBLICOS AC","0","96790","0","instit-mex-conts-publicos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACTIVARTE AC","0","77596","0","activarte-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=OBSERVATORIO DE LA GOBERNANZA PARA LA COOPERACION Y EL DESARROLLO AC, scheme=RFC, verified=1, id=OGC140424NUA}]","0","[{name=Observatorio de la Gobernanza para la Cooperación y el Desarrollo, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OBSERVATORIO DE LA GOBERNANZA PARA LA COOPERACION Y EL DESARROLLO AC","0","3557553.09","0","observatorio-de-la-gobernanza-para-la-cooperacion-y-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASOCIACION DE USUARIOS DE LA UNIDAD DE RIEGO DE AHUALULCO, A.C.","0","72896","0","asociacion-de-usuarios-de-la-unidad-de-riego-de-ahualulco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE INVESTIGACION E INNOVACACION TECNOLOGICA A.C.","0","192043.95","0","centro-de-investigacion-e-innovacacion-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","FUNDACIÓN CAMINATA CONTRA EL CANCER, A.C.","0","70000","0","fundacion-caminata-contra-el-cancer-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=COMUNIDAD DOWN, A.C.}, {name=COMUNIDAD DOWN A.C.}, {name=COMUNIDAD DOWN A C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","COMUNIDAD DOWN AC","0","2472774.7917000004","0","comunidad-down-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PNAS. VIOLADAS A. C.","0","120000","0","asociacion-para-el-desarrollo-integral-de-pnas-violadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","La Fortaleza Albergue Artístico A.C.","0","120000","0","la-fortaleza-albergue-artistico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=Dadivitán, A.C.}, {name=DADIVITAN AC}, {name=DADIVITAN, A.C.}, {name=DADIVITAN A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","Dadivitan, A.C.","0","1.769820826E8","0","dadivitan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASOCIACION PRO CONSTRUCCION Y FUNCIONAMIENTO DEL CASINO PETROLERO COATZAC AC","0","828098.26","0","asociacion-pro-construccion-y-funcionamiento-del-casino-petrolero-coatzac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC}, {name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS A.C.}, {name=Instituto Mexicano de Ejecutivos de Finanzas A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS, A.C.","0","2211134.8200000003","0","instituto-mexicano-de-ejecutivos-de-finanzas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESPACHO MILAN BRITO A.C.","0","827545.75","0","despacho-milan-brito-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RED VERDE A.C.","0","486157","0","red-verde-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC, scheme=RFC, verified=1, id=ANT830711HU5}]","0","[{name=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}, {name=Asociación Nacional de tiendas de Autoservicio y departamentales A.C}, {name=ASOCIACIÓN NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC","0","6.256405645999999E7","0","asociacion-nacional-de-tiendas-de-autoservicio-y-departamentales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO ANGLO MEXICANO DE CULTURA, A.C.","0","132044.84","0","instituto-anglo-mexicano-de-cultura-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO HISPANOAMERICANO DE SUICIDOLOGIA, DR. ALEJANDRO AGUILA Y ASOCIADOS AC","0","81034.48","0","instituto-hispanoamericano-de-suicidologia-dr-alejandro-aguila-y-asociados-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ROBOTICA RECREATIVA A.C}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ROBOTICA RECREATIVA AC","0","2528763.92","0","robotica-recreativa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO, A.C.}, {name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC","0","793467.24","0","colegio-de-trabajadores-sociales-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","58","FARO CULTURAL DE DIVERSIDAD, CREATIVIDAD E IDEAS A.C.","0","3732095.6900000004","0","faro-cultural-de-diversidad-creatividad-e-ideas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SOCIEDAD DE EXALUMNOS DE LA FACULTAD DE INGENIERIA DE LA UNAM, A.C.","0","135000","0","sociedad-de-exalumnos-de-la-facultad-de-ingenieria-de-la-unam-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLUSTER DE NANOTECNOLOGIA DE NUEVO LEON A.C.","0","50000","0","cluster-de-nanotecnologia-de-nuevo-leon-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=EQUIFONIA COLECTIVO POR LA CIUDADANIA AUTONOMIA Y LIBERTAD DE LAS MUJERES AC, scheme=RFC, verified=1, id=ECC1005127M5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EQUIFONIA COLECTIVO POR LA CIUDADANIA AUTONOMIA Y LIBERTAD DE LAS MUJERES AC","0","672629.307","0","equifonia-colectivo-por-la-ciudadania-autonomia-y-libertad-de-las-mujeres-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INST. PROF. EN CAPACITACION COMPUTACIONAL, A.C.","0","37451","0","inst-prof-en-capacitacion-computacional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=MASCULINIDAD Y POLITICAS A.C.}, {name=MASCULINIDAD Y POLÍTICAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Masculinidad y Politicas A.C.","0","462524.14","0","masculinidad-y-politicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD LA SALLE NEZAHUALCOYOTL, A.C.}, {name=UNIVERSIDAD LA SALLE NEZAHUALCÓYOTL A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UNIVERSIDAD LA SALLE NEZAHUALCOYOTL AC","0","1703250","0","universidad-la-salle-nezahualcoyotl-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TODA LUCHA NO ES TRAMPA AC","0","192000","0","toda-lucha-no-es-trampa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PENSAMIENTO CRÍTICO POLÍTICA Y DISIDENCIA A.C.","0","483000","0","pensamiento-critico-politica-y-disidencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC, scheme=RFC, verified=1, id=AME940302HU3}]","0","[{name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C..}, {name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}, {name=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC","0","981159.86","0","asociacion-mexicana-de-entidades-financieras-especializadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES, A.C.","0","621018.3699999999","0","asociacion-de-condominos-de-plaza-boulevares-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PAISAJISMO VIDA SUSTENTABLE AC","0","2232422.32","0","paisajismo-vida-sustentable-ac","0"
