"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-273","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[vission-xxi-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","273","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","661.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661.98","273"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., details={type=company}, id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-274","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[importadora-de-equipo-medico-y-de-consumo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","274","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","291480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291480","274"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COSMOPIXEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COSMOPIXEL S.A. DE C.V., details={type=company}, id=cosmopixel-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-279","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[cosmopixel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","279","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","20.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPIXEL S.A. DE C.V., id=cosmopixel-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20.06","279"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-280","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[microformas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","280","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","180.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180.54","280"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-271","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[grupo-comercializador-de-tecnologia-avanzada-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","271","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","775745.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA, S.A. DE C.V., id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775745.5","271"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[F. ARMIDA Y CIA. SUCS., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=F. ARMIDA Y CIA. SUCS., S.A. DE C.V., details={type=company}, id=f-armida-y-cia-sucs-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-275","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[f-armida-y-cia-sucs-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","275","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","10840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. ARMIDA Y CIA. SUCS., S.A. DE C.V., id=f-armida-y-cia-sucs-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10840","275"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTINEZ LOMELI HECTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=277&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ LOMELI HECTOR, details={type=person}, id=martinez-lomeli-hector}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-277","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[martinez-lomeli-hector]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=277&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","277","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","1152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ LOMELI HECTOR, id=martinez-lomeli-hector}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152","277"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PURE, S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-281","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[pure-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","281","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","71540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURE, S.A. DE C.V., id=pure-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71540","281"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUDIO FOTO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=283&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUDIO FOTO Y VIDEO, S.A. DE C.V., details={type=company}, id=audio-foto-y-video-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-283","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[audio-foto-y-video-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=283&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","283","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","112360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO FOTO Y VIDEO, S.A. DE C.V., id=audio-foto-y-video-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112360","283"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMA COMERCIAL PARA LA INDUSTRIA EDUCACION Y SALUD, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMA COMERCIAL PARA LA INDUSTRIA EDUCACION Y SALUD, SA CV, details={type=company}, id=sistema-comercial-para-la-industria-educacion-y-salud-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00012001-023-02-276","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[sistema-comercial-para-la-industria-educacion-y-salud-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","12001","Mobiliario y Equipo de Administración","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276&p_CveDep=00012&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Administración","276","SECRETARÍA DE SALUD","00012001-023-02","ocds-0ud2q6-00012001-023-02","259193","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA COMERCIAL PARA LA INDUSTRIA EDUCACION Y SALUD, SA CV, id=sistema-comercial-para-la-industria-educacion-y-salud-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259193","276"
