"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[RAMOS AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/490/OCT-2007]","[{roles=supplier, name=RAMOS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/490/OCT-2007-A/490/OCT-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[ramos-automotriz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 26 RABONES 4X2","[{id=pot-1620519810584}]","ADQUISICIÓN DE 26 RABONES 4X2","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/490/OCT-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/490/OCT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/490/OCT-2007}]","ADQUISICIÓN DE 26 RABONES 4X2","A/490/OCT-2007","DICONSA S.A. DE C.V.","2007-11-26T00:00:00.000Z","A/490/OCT-2007","ocds-0ud2q6-A/490/OCT-2007","12777076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMOS AUTOMOTRIZ S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12777076","A/490/OCT-2007"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[ASESORIA TURISTICA ACAMEX S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270831]","[{identifier={legalName=ASESORIA TURISTICA ACAMEX S DE RL DE CV, scheme=RUPC, id=78114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA TURISTICA ACAMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-turistica-acamex-s-de-rl-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N21-2013-348583","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[asesoria-turistica-acamex-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DEL DÉCIMO CUARTO EVENTO DEPORTIVO Y CULTURAL NACIONAL 2013","[{id=compranet-1620524637144}]","REALIZACIÓN DEL DÉCIMO CUARTO EVENTO DEPORTIVO Y CULTURAL NACIONAL 2013","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","348583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270831}]","REALIZACIÓN DEL DÉCIMO CUARTO EVENTO DEPORTIVO Y CULTURAL NACIONAL 2013","348583","Diconsa, S.A. de C.V.","2013-04-22T00:00:00.000Z","413221","ocds-0ud2q6-SA-020VSS005-N21-2013","1.263493185E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TURISTICA ACAMEX S DE RL DE CV, id=asesoria-turistica-acamex-s-de-rl-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.263493185E7","348583","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Servicios]"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","active","complete","[FLETES MADERO DEL ALTIPLANO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438523]","[{identifier={legalName=FLETES MADERO DEL ALTIPLANO, scheme=RUPC, id=172214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLETES MADERO DEL ALTIPLANO, additionalIdentifiers={legalName=FLETES MADERO DEL ALTIPLANO, scheme=RFC, verified=1, id=FMA900615FT4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fletes-madero-del-altiplano}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E55-2018-1821320","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[fletes-madero-del-altiplano]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL SUR (UNIDADES OPERATIVAS PUEBLA, MORELOS Y GUERRERO) PARTIDA 2,","[{id=compranet-1599767228359}]","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL SUR (UNIDADES OPERATIVAS PUEBLA, MORELOS Y GUERRERO) PARTIDA 2,","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1821320","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438523}]","SERVICIO TRASLADO DE MAÍZ ENVASADO Y SERVICIO DE FLETE DE MERCANCÍAS DE COMEDORE","1821320","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1666308","ocds-0ud2q6-LA-020VSS005-E55-2018","12532968","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETES MADERO DEL ALTIPLANO, id=fletes-madero-del-altiplano}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","12532968","1821320","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Iván Daniel Cisneros García","ivan-daniel-cisneros-garcia","Dirección de Administración y Recursos Humanos","008VSS005","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","DICONSA","false","[Servicios]","2018-04-17T16:56:00.000Z","2018-05-07T00:00:00.000Z","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL SUR (UNIDADES OPERATIVAS PUEBLA, MORELOS Y GUERRERO) PARTIDA 2,","2018-05-03T10:00:00.000Z","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL SUR (UNIDADES OPERATIVAS PUEBLA, MORELOS Y GUERRERO) PARTIDA 2,","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[MAQUINARIA DIESEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/608/NOV-2007]","[{roles=supplier, name=MAQUINARIA DIESEL S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/608/NOV-2007-A/608/NOV-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[maquinaria-diesel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 48 MONTACARGAS DE COMBUSTIÓN INTERNA","[{id=pot-1620519810584}]","ADQUISICIÓN DE 48 MONTACARGAS DE COMBUSTIÓN INTERNA","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/608/NOV-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/608/NOV-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/608/NOV-2007}]","ADQUISICIÓN DE 48 MONTACARGAS DE COMBUSTIÓN INTERNA","A/608/NOV-2007","DICONSA S.A. DE C.V.","2007-12-14T00:00:00.000Z","A/608/NOV-2007","ocds-0ud2q6-A/608/NOV-2007","12517440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA DIESEL S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12517440","A/608/NOV-2007","true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","active","complete","[GRUPO EMPRESARIAL SQUAT SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156364]","[{identifier={legalName=GRUPO EMPRESARIAL SQUAT SA DE CV, scheme=RUPC, id=244561, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL SQUAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-squat-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E55-2017-1486426","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[grupo-empresarial-squat-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA, S.A. DE C.V., CORRESPONDIENTE AL EJERCICIO 2017","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA, S.A. DE C.V., CORRESPONDIENTE AL EJERCICIO 2017","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1486426","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156364}]","2A. CONVOCATORIA UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA","1486426","Diconsa, S.A. de C.V.","2017-09-23T00:00:00.000Z","1363862","ocds-0ud2q6-LA-020VSS005-E55-2017","12510000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL SQUAT SA DE CV, id=grupo-empresarial-squat-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","12510000","1486426",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","DICONSA","false","[Adquisiciones]","2017-05-26T11:18:00.000Z","2017-06-15T00:00:00.000Z",,"2017-06-09T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[INDUSTRIAS HABER'S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384078]","[{identifier={legalName=INDUSTRIAS HABER'S SA DE CV, scheme=RUPC, id=41774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS HABER'S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-habers-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N22-2014-562063","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[industrias-habers-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA LE PERSONAL OPERATIVO DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA LE PERSONAL OPERATIVO DE DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","562063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384078}]","UNIFORMES DE TRABAJO 2014","562063","Diconsa, S.A. de C.V.","2014-08-23T00:00:00.000Z","577300","ocds-0ud2q6-LA-020VSS005-N22-2014","12467440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER'S SA DE CV, id=industrias-habers-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","12467440","562063","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","DICONSA","false","[Adquisiciones]","2014-04-08T11:12:00.000Z",,,"2014-04-21T10:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","active","complete","[ALMACENADORA SUR SA DE CV ORGANIZACION AUXILIAR DEL CREDITO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354]","[{address={countryName=México}, roles=supplier, name=ALMACENADORA SUR SA DE CV ORGANIZACION AUXILIAR DEL CREDITO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacenadora-sur-sa-de-cv-organizacion-auxiliar-del-credito}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E71-2017-1527258","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[almacenadora-sur-sa-de-cv-organizacion-auxiliar-del-credito]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","[{id=compranet-1620524637144}]","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1527258","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354}]","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","1527258","Diconsa, S.A. de C.V.","2018-07-13T00:00:00.000Z","1402309","ocds-0ud2q6-LA-020VSS005-E71-2017","1.243106522E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENADORA SUR SA DE CV ORGANIZACION AUXILIAR DEL CREDITO, id=almacenadora-sur-sa-de-cv-organizacion-auxiliar-del-credito}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.243106522E7","1527258","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","DICONSA","false","[Servicios]","2017-06-30T18:40:00.000Z","2017-07-21T00:00:00.000Z",,"2017-07-17T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380706]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N11-2014-499031","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE BIENES PATRIMONIALES PARA DICONSA","[{id=compranet-1620524637144}]","SEGURO SOBRE BIENES PATRIMONIALES PARA DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","499031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380706}]","SEGURO SOBRE BIENES PATRIMONIALES PARA DICONSA","499031","Diconsa, S.A. de C.V.","2014-02-28T00:00:00.000Z","572418","ocds-0ud2q6-SA-020VSS005-N11-2014","1.240940811E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.240940811E7","499031",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ESTRAL LOGISTICS CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2626/2008]","[{roles=supplier, name=ESTRAL LOGISTICS CENTRO S.A. DE C.V., details={type=company}, id=estral-logistics-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/2626/2008-A/2626/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[estral-logistics-centro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE RACKS Y CABALLETES","[{id=pot-1620519810584}]","COMPRA DE RACKS Y CABALLETES","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/2626/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2626/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2626/2008}]","COMPRA DE RACKS Y CABALLETES","A/2626/2008","DICONSA S.A. DE C.V.","2008-12-18T00:00:00.000Z","A/2626/2008","ocds-0ud2q6-A/2626/2008","1.236672792E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRAL LOGISTICS CENTRO S.A. DE C.V., id=estral-logistics-centro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.236672792E7","A/2626/2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AUTOMOTRIZ JALBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2087/2008]","[{roles=supplier, name=AUTOMOTRIZ JALBRA S.A. DE C.V., details={type=company}, id=automotriz-jalbra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/2087/2008-A/2087/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[automotriz-jalbra-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DE VEHICULOS PICKUP 4 CILINDROS","[{id=pot-1620519810584}]","PEDIDO DE VEHICULOS PICKUP 4 CILINDROS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/2087/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2087/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2087/2008}]","PEDIDO DE VEHICULOS PICKUP 4 CILINDROS","A/2087/2008","DICONSA S.A. DE C.V.","2008-10-31T00:00:00.000Z","A/2087/2008","ocds-0ud2q6-A/2087/2008","12356522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ JALBRA S.A. DE C.V., id=automotriz-jalbra-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12356522","A/2087/2008","true",,,,,,,,,,,,,,,,,,,,,,,,,,,
