"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102125, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UISON.pdf]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102125-102125","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[universidad-de-sonora]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102125}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102125-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UISON.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102125","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","102125","ocds-0ud2q6-102125","14308360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14308360","102125"
"2021-05-09T00:24:27.000Z","2006-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113-06]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","00113-06-00113-06","[contract]","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[universidad-de-sonora]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGÍSTICA RENTA DE AUDITORIO EQUIPO DE AUDIO CÓMPUTO Y PROYECCIÓN","[{id=pot-1620519810584}]","SERVICIO DE LOGÍSTICA RENTA DE AUDITORIO EQUIPO DE AUDIO CÓMPUTO Y PROYECCIÓN","direct","institution","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","00113-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00113-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113-06}]","SERVICIO DE LOGÍSTICA RENTA DE AUDITORIO EQUIPO DE AUDIO CÓMPUTO Y PROYECCIÓN","00113-06","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2006-07-14T00:00:00.000Z","00113-06","ocds-0ud2q6-00113-06","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","00113-06"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00133/13]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00133/13-00133/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[universidad-de-sonora]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN: INNOVACIONES METALÚRGICAS EN LA RECUPERACIÓN DE ORO Y PL","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN: INNOVACIONES METALÚRGICAS EN LA RECUPERACIÓN DE ORO Y PL","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00133/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00133/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00133/13}]","CURSO DE CAPACITACIÓN: INNOVACIONES METALÚRGICAS EN LA RECUPERACIÓN DE ORO Y PL","00133/13","SERVICIO GEOLÓGICO MEXICANO","2013-05-29T00:00:00.000Z","00133/13","ocds-0ud2q6-00133/13","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","00133/13"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-069-2008]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-069-2008-RF-069-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-de-sonora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA ELABORAR UN ANALISIS DISEÑO Y DESARROLLO DE 4 MODULOS PARA EL SISTEMA INFORMATICO QUE FACILITARA A LOS SUJETOS OBLIGADOS A LA AUTOGESTION Y OBSERVANCIA DE LAS NOM","[{id=pot-1620519810584}]","SERVICIO PARA ELABORAR UN ANALISIS DISEÑO Y DESARROLLO DE 4 MODULOS PARA EL SISTEMA INFORMATICO QUE FACILITARA A LOS SUJETOS OBLIGADOS A LA AUTOGESTION Y OBSERVANCIA DE LAS NOM","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-069-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-069-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-069-2008}]","SERVICIO PARA ELABORAR UN ANALISIS DISEÑO Y DESARROLLO DE 4 MODULOS PARA EL SISTEMA INFORMATICO QUE FACILITARA A LOS SUJETOS OBLIGADOS A LA AUTOGESTION Y OBSERVANCIA DE LAS NOM","RF-069-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-04-30T00:00:00.000Z","RF-069-2008","ocds-0ud2q6-RF-069-2008","761300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","761300","RF-069-2008"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-069-2010]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-069-2010-RF-069-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-de-sonora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL DESARROLLO DE UN MODELO SE SEGUIMIENTO Y CONTROL A EMPRESAS ADSCRIPTAS AL PROGRAMA DE AUTOGESTION EN SEGURIDAD Y SALUD EN EL TRABAJO","[{id=pot-1620519810584}]","SERVICIO PARA EL DESARROLLO DE UN MODELO SE SEGUIMIENTO Y CONTROL A EMPRESAS ADSCRIPTAS AL PROGRAMA DE AUTOGESTION EN SEGURIDAD Y SALUD EN EL TRABAJO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-069-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-069-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-069-2010}]","SERVICIO PARA EL DESARROLLO DE UN MODELO SE SEGUIMIENTO Y CONTROL A EMPRESAS ADSCRIPTAS AL PROGRAMA DE AUTOGESTION EN SEGURIDAD Y SALUD EN EL TRABAJO","RF-069-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-069-2010","ocds-0ud2q6-RF-069-2010","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","RF-069-2010"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-099-2007]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-099-2007-RF-099-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-de-sonora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEL ANALISIS DE PROCESOS DESARROLLO DE SISTEMAS Y DEFINICIÓN DE UN MODELO PARA LA TERCERIZACIÓN DEL DESARROLLO DE SISTEMAS","[{id=pot-1620519810584}]","SERVICIOS DEL ANALISIS DE PROCESOS DESARROLLO DE SISTEMAS Y DEFINICIÓN DE UN MODELO PARA LA TERCERIZACIÓN DEL DESARROLLO DE SISTEMAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-099-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-099-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-099-2007}]","SERVICIOS DEL ANALISIS DE PROCESOS DESARROLLO DE SISTEMAS Y DEFINICIÓN DE UN MODELO PARA LA TERCERIZACIÓN DEL DESARROLLO DE SISTEMAS","RF-099-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","RF-099-2007","ocds-0ud2q6-RF-099-2007","2187760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2187760","RF-099-2007"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-050-2012]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-050-2012-RF-050-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-de-sonora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN NUEVO SISTEMA DE PROCEDIMIENTO ADMINISTRATIVO SANCIONADOR","[{id=pot-1620519810584}]","DESARROLLO DE UN NUEVO SISTEMA DE PROCEDIMIENTO ADMINISTRATIVO SANCIONADOR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-050-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-050-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-050-2012}]","DESARROLLO DE UN NUEVO SISTEMA DE PROCEDIMIENTO ADMINISTRATIVO SANCIONADOR","RF-050-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","RF-050-2012","ocds-0ud2q6-RF-050-2012","3248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248000","RF-050-2012"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-057-2010]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-057-2010-RF-057-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-de-sonora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA DE EVALUACION DEL SERVICIO NACIONAL DE EMPLEO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA DE EVALUACION DEL SERVICIO NACIONAL DE EMPLEO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-057-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-057-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-057-2010}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA DE EVALUACION DEL SERVICIO NACIONAL DE EMPLEO","RF-057-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-057-2010","ocds-0ud2q6-RF-057-2010","708986.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708986.2","RF-057-2010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-059-2010]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-059-2010-RF-059-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-de-sonora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL DESARROLLO DE MODULOS DE RECONOCIMIENTO EVALUACION Y CONTROL DE AGENTES CONTAMINANTES FISICOS Y QUIMICOS","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PARA EL DESARROLLO DE MODULOS DE RECONOCIMIENTO EVALUACION Y CONTROL DE AGENTES CONTAMINANTES FISICOS Y QUIMICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-059-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-059-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-059-2010}]","CONTRATACION DE SERVICIOS PARA EL DESARROLLO DE MODULOS DE RECONOCIMIENTO EVALUACION Y CONTROL DE AGENTES CONTAMINANTES FISICOS Y QUIMICOS","RF-059-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-059-2010","ocds-0ud2q6-RF-059-2010","3620360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3620360","RF-059-2010"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-083-2011]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-083-2011-RF-083-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-de-sonora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA FASE DEL DISEÑO Y DESARROLLO DEL SISTEMA DE INFORMACION DE APOYO AL PROCESO INSPECTIVO Y DE SERVICIOS","[{id=pot-1620519810584}]","SEGUNDA FASE DEL DISEÑO Y DESARROLLO DEL SISTEMA DE INFORMACION DE APOYO AL PROCESO INSPECTIVO Y DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-083-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-083-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-083-2011}]","SEGUNDA FASE DEL DISEÑO Y DESARROLLO DEL SISTEMA DE INFORMACION DE APOYO AL PROCESO INSPECTIVO Y DE SERVICIOS","RF-083-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","RF-083-2011","ocds-0ud2q6-RF-083-2011","8955200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8955200","RF-083-2011"
