"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202505/2007-48&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-025-07-LPI-71202505/2007-48","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles para el procesamiento en equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles para el procesamiento en equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202505/2007-48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202505/2007-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202505/2007-48&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles para el procesamiento en equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","LPI-71202505/2007-48","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-07","ocds-0ud2q6-00009010-025-07","585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000","LPI-71202505/2007-48"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712014-01/2009-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-014-09-LPI712014-01/2009-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos y Refacciones y Accesorios para Equipo de Cómputo","[{id=compranet3-1620530467436}]","9010","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos y Refacciones y Accesorios para Equipo de Cómputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712014-01/2009-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712014-01/2009-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712014-01/2009-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos y Refacciones y Accesorios para Equipo de Cómputo","LPI712014-01/2009-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-09","ocds-0ud2q6-00009010-014-09","500754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500754","LPI712014-01/2009-70"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-07-02/2006-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-007-06-LPI712-07-02/2006-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles para el procesamiento en equipo y bienes informýticos y refacciones y accesorios para el equipo de cýmputo","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles para el procesamiento en equipo y bienes informýticos y refacciones y accesorios para el equipo de cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-07-02/2006-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-07-02/2006-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-07-02/2006-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles para el procesamiento en equipo y bienes informýticos y refacciones y accesorios para el equipo de cýmputo","LPI712-07-02/2006-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-007-06","ocds-0ud2q6-00009010-007-06","413010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413010","LPI712-07-02/2006-51"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712009-07/2003-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-03-LPI712009-07/2003-50","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales, Refacciones y Utiles para el Proceso en Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","9010","Materiales, Refacciones y Utiles para el Proceso en Equipos y Bienes Informáticos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009-07/2003-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712009-07/2003-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712009-07/2003-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Materiales, Refacciones y Utiles para el Proceso en Equipos y Bienes Informáticos","LPI712009-07/2003-50","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-03","ocds-0ud2q6-00009010-009-03","351529.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351529.59","LPI712009-07/2003-50"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2004-A&p_CveDep=08100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","08100001-002-04-278/2004-A","[contract]","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[m-a-corporacion-de-mexico-sa-de-cv]","goods","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","PAPEL STOCK Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","8100001","PAPEL STOCK Y MATERIAL DE OFICINA","open","institution","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Dirección de Administración","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","278/2004-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278/2004-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/2004-A&p_CveDep=08100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","PAPEL STOCK Y MATERIAL DE OFICINA","278/2004-A","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100001-002-04","ocds-0ud2q6-08100001-002-04","283865.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283865.5","278/2004-A"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-01/2010-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-LPI712010-01/2010-35","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Consumibles y Refacciones para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Consumibles y Refacciones para Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712010-01/2010-35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712010-01/2010-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-01/2010-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Consumibles y Refacciones para Equipo de Cýmputo","LPI712010-01/2010-35","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","274314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274314","LPI712010-01/2010-35"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180431&p_CveDep=00641&p_CveUni=214&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-064-08-180431","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[m-a-corporacion-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Diversos y Consumibles de Computo","[{id=compranet3-1620530467436}]","641214","Diversos y Consumibles de Computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","180431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180431&p_CveDep=00641&p_CveUni=214&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","Diversos y Consumibles de Computo","180431","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-064-08","ocds-0ud2q6-00641214-064-08","234875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234875","180431"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204/04 Y 280/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-013-04-204/04 Y 280/04","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[m-a-corporacion-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisición de materiales y útiles de oficina y de reproducción","[{id=compranet3-1620530467436}]","637054","Adquisición de materiales y útiles de oficina y de reproducción","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","204/04 Y 280/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204/04 Y 280/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204/04 Y 280/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales y útiles de oficina y de reproducción","204/04 Y 280/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-013-04","ocds-0ud2q6-00637054-013-04","201057.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201057.95","204/04 Y 280/04"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=557/2005-A&p_CveDep=08100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","08100001-001-05-557/2005-A","[contract]","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[m-a-corporacion-de-mexico-sa-de-cv]","goods","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","PAPEL STOCK Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","8100001","PAPEL STOCK Y MATERIAL DE OFICINA","open","institution","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Dirección de Administración","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","557/2005-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-557/2005-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=557/2005-A&p_CveDep=08100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","PAPEL STOCK Y MATERIAL DE OFICINA","557/2005-A","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100001-001-05","ocds-0ud2q6-08100001-001-05","193731.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193731.6","557/2005-A"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01001/2008-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-08-LPI712-01001/2008-56","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01001/2008-56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01001/2008-56-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01001/2008-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","LPI712-01001/2008-56","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-08","ocds-0ud2q6-00009010-010-08","182170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182170","LPI712-01001/2008-56"
