"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRITO PERDOMO, S.A. DE C.V.","0","19518","0","brito-perdomo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUMINISTROS MAXIMOS S.A. DE C.V.","0","3360","0","suministros-maximos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLIMA ARTIFICIAL EXTRACCIONES GENERALES Y DUCTOS INDUSTRIALES SA DE CV","0","99869.83","0","clima-artificial-extracciones-generales-y-ductos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNO Y MEDIO PUBLICIDAD MÉXICO S.A. DE C.V.","0","300000","0","uno-y-medio-publicidad-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GDL-068 RUBI IVETTE RAMOS LARIOS","0","1137.1","0","gdl-068-rubi-ivette-ramos-larios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES JACRI SA DE CV","0","2561867.34","0","construcciones-jacri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL MARTILLO FERRETERIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EL MARTILLO FERRETERIAS SA DE CV","0","145181.73","0","el-martillo-ferreterias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","Varegistec Constructora, S.A. de C.V.","0","3822450.24","0","varegistec-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y RENTA DE MAQUINARIA Y EQPO. S.A DE C.V.","0","7278150.6","0","construcciones-y-renta-de-maquinaria-y-eqpo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUAS LAURA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUAS LAURA S.A. DE C.V.","0","160790","0","gruas-laura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LUIS ENRIQUE AGUILAR HERRERÍAS","0","52586.21","0","luis-enrique-aguilar-herrerias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PERSONAL ESPECIALIZADO EN INGENIERIA, S.C.","0","160000","0","personal-especializado-en-ingenieria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO, ESTUDIOS, PROYECTOS DE INGENIERIA Y CONSTRUCCION DEPICSA, S.A. DE C.V.","0","508630","0","diseno-estudios-proyectos-de-ingenieria-y-construccion-depicsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VULCANIZADORA EVEREST, S.A. DE C.V., scheme=RFC, id=VEV850709LC1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","39360.08","[{id=compranet-1620524637144}]","2","VULCANIZADORA EVEREST, S.A. DE C.V.","0","1107950.4","0","vulcanizadora-everest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GSU, S. DE R.L. DE C.V.","0","398663.03","0","gsu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES CMH SA DE CV, scheme=RFC, verified=1, id=SIC1201048DA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","SOLUCIONES INTEGRALES CMH SA DE CV","0","236700","0","soluciones-integrales-cmh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS AL BOR SA DE CV, scheme=RFC, id=IBO920303A82}]","0","[{name=INDUSTRIAS AL-BOR S.A. DE C.V.}, {name=INDUSTRIAS AL BOR S.A. DE C.V.}, {name=INDUSTRIAS AL-BOR S. A. DE C. V.}, {name=INDUSTRIAS AL BOR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1116360.8","[{id=compranet-1620524637144}]","11","INDUSTRIAS AL-BOR, S.A. DE C.V.","0","4526300.68","0","industrias-al-bor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=SIETE COMPUTACION S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SIETE COMPUTACION SA DE CV","0","468114","0","siete-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INFORMATICA ALTAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=IAM080519AV9}]","0","[{name=INFORMATICA ALTAIR MEXICO S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INFORMÁTICA ALTAIR MÉXICO, S. DE R.L DE C.V.","0","926500","0","informatica-altair-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EJIDO DE SAN MIGUEL HUAJINTLAN","0","316950","0","ejido-de-san-miguel-huajintlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Corporate Conventions S.A. de C.V.}, {name=CORPORATE CONVENTIONS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CORPORATE CONVENTIONS, S.A. DE C.V.","0","2310464.62","0","corporate-conventions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=3 PUNTOS ASOCIADOS S.A DE C.V}, {name=3 PUNTOS ASOCIADOS SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","3 PUNTOS ASOCIADOS S.A. DE C.V.","0","745102.0695999999","0","3-puntos-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","Kriptos Net SA de CV","0","165600","0","kriptos-net-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PRODISS SA DE CV","0","704167.0430000001","0","prodiss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOUTH WEST COAST MOLDING SA DE CV","0","39200","0","south-west-coast-molding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEGUVICO SA DE CV","0","589280","0","seguvico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUARDIA REAL DEL PACIFICO S.A. DE C.V.}, {name=GUARDIA REAL DEL PACIFICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GUARDIA REAL DEL PACIFICO, S.A. DE C.V.","0","1.4457155200000001E7","0","guardia-real-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CONSTRUCCIONES MERCURIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTOS Y CONSTRUCCIONES MERCURIO S.A. DE C.V.","0","8037719.839999999","0","proyectos-y-construcciones-mercurio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Banco Mercantil del Norte S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BANCO MERCANTIL DEL NORTE, S.A.","0","5047437.51","0","banco-mercantil-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=APLICAMAX, S.A. DE C.V., scheme=RFC, id=APL0911119B3}]","0","[{name=APLICAMAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1591214.47","[{id=compranet-1620524637144}]","1","APLICAMAX SA DE CV","0","1371736.61","0","aplicamax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA LECARD DE MEXICO SA DE CV","0","494470","0","comercializadora-lecard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=NAVIERA CARGA MAS POR MENOS SA DE CV, scheme=RFC, verified=1, id=NCM1704281B0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","NAVIERA CARGA MAS POR MENOS SA DE CV","0","250000","0","naviera-carga-mas-por-menos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","24 X SEGUNDO, S.A. DE C.V.","0","1617061.5","0","24-x-segundo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QVIC CORPORATION S DE RL DE CV","0","6089446.882","0","qvic-corporation-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AGROPECUARIA REAL MAYA SPR DE RL","0","189149.82","0","agropecuaria-real-maya-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y MANTENIMIENTO BALAM SA DE CV","0","4783000","0","ingenieria-y-mantenimiento-balam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MÁQUINAS DE ELECTROEROSIÓN GONZÁLEZ GARZA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS DE ELECTROEROSION GONZALEZ GARZA SA DE CV","0","133920","0","maquinas-de-electroerosion-gonzalez-garza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y URBANZIACIONES VILLA SA DE CV","0","1841863.31","0","construcciones-y-urbanziaciones-villa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONGRESOS Y SOLUCIONES INTEGRALES PARA LA INDUSTRIA SA DE CV, scheme=RUPC, id=219073, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONGRESOS Y SOLUCIONES INTEGRALES PARA LA INDUSTRIA SA DE CV","0","2696160","0","congresos-y-soluciones-integrales-para-la-industria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ELECTROMECANICA MERIDA SA DE CV","0","7596484.09","0","electromecanica-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTEGRADO POR: CONSTRUCCIONES CIVILES Y DRAGADOS MÉXICO-SUR S.A. DE C.V. Y GRUPO EMPRESARIAL MAQUIZE S.A. DE C.V.","0","4481618.63","0","grupo-integrado-por:-construcciones-civiles-y-dragados-mexico-sur-sa-de-cv-y-grupo-empresarial-maquize-sa-de-cv","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","International Marketing Consulting s.A.S.","0","2550","0","international-marketing-consulting-sas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLADORA DE VIVIENDA E INFRAESTRUCTURA, S.A. DE C.V.","0","129257.44","0","desarrolladora-de-vivienda-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OQUIMEX S.A. DE C.V.}, {name=OQUIMEX, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","OQUIMEX SA DE CV","0","1.51780695E7","0","oquimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA T7 MEXICO SA DE CV, scheme=RFC, verified=1, id=CTM120706IM0}]","0","[{name=COMERCIALIZADORA T7 MEXICO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","24","COMERCIALIZADORA T7 MEXICO SA DE CV","0","1.335769247E7","0","comercializadora-t7-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Desarrollo de Sistemas de Television SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLO DE SISTEMAS DE TELEVISION, S.A. DE C.V.","0","1169342.22","0","desarrollo-de-sistemas-de-television-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BT Latam México S.A. de C.V. y Uno Capital S.A. de C.V.","0","332235","0","bt-latam-mexico-sa-de-cv-y-uno-capital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V., scheme=RFC, id=GID08092638A}]","0","[{name=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1297518.45","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL DAMAR SA DE CV","0","2322282.71","0","grupo-industrial-damar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VILLARREAL VELARDE ADÁN/SUMA MERCADOTÉCNIA S.A. de C.V.","0","15734.26","0","villarreal-velarde-adansuma-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDUCATIVOS TOTTE SA DE CV","0","97000","0","educativos-totte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","URBANIZACIONES Y CONCRETOS ASFÁLTICOS NACIONALES S.A. DE C.V.","0","402030.73","0","urbanizaciones-y-concretos-asfalticos-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNION MEXICANA","0","51375","0","union-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","POLANCOS ABOGADOS ASOCIADOS, S.C","0","269500","0","polancos-abogados-asociados-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101587855, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MOTO DESMO DE COSTA RICA SOCIEDAD ANONIMA","0","4918020","0","moto-desmo-de-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLADORA COMERCIAL E INDUSTRIAL S.A. DE C.V.","0","1191354.18","0","desarroladora-comercial-e-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV, scheme=RUPC, id=118617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV, scheme=RFC, verified=1, id=CMG050722M14}]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV","0","571161.66","0","construcciones-y-mantenimiento-granados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLASTIC INNOVATION DE CHIHUAHUA SA DE CV","0","20700","0","plastic-innovation-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS AGROFORESTALES PECUARIO Y AMBIENTALES, S. DE R.L. DE C.V.","0","75000","0","servicios-agroforestales-pecuario-y-ambientales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MUNICIPIO DE SAN LUIS POTOSI","0","320736","0","municipio-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS Y CONSTRUCCIONES RIZCO SA DE CV","0","3969277.13","0","proyectos-y-construcciones-rizco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME0608184Z2}]","0","[{name=SANIPAP DE MEXICO SA DE CV}, {name=SANIPAP DE MEXICO, S.A. DE C.V.}, {name=SANIPAP de México, S.A. de C.V.}, {name=SANIPAP DE MÉXICO, S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A. DE C.V.}, {name=SANIPAP DE MEXICO S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A.D E C.V.}, {name=Sanipap de México S. A. de C. V.}, {name=SANIPAP DE MEXICO S.A DE C.V.}, {name=Sanipap de México S.A. de C.V.}, {name=SANIPAP DE MEXICO S A DE C V}, {name=SANIPAP DE MÉXICO S.A DE C.V.}, {name=Sanipap de México S.A de C.V.}, {name=SANIPAP DE MEXICO S. A. DE C. V.}, {name=SANIPAP de Mexico S.A de C.V}, {name=SANIPAP DE MEXICO S. A. DE C.V.}, {name=SANIPAP DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","2.5962811560000014E7","[{id=compranet-1620524637144}]","3846","SANIPAP DE MÈXICO, S.A. DE C.V.","0","5.436675023227006E8","0","sanipap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ZARZO ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO ZARZO ARQUITECTOS, S.A. DE C.V.","0","3.639600453E7","0","grupo-zarzo-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MIRADEZ SA DE CV, scheme=RFC, verified=1, id=CMI171123687}]","0","[{name=CONSTRUCTORA MIRADEZ SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","6","CONSTRUCTORA MIRADEZ, S.A. DE C.V.","0","1.14882527E7","0","constructora-miradez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CASA ALDO MANUZIO S. DE R.L. DE C.V.}, {name=CASA ALDO MANUZIO S.DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CASA ALDO MANUZIO S DE RL DE CV","0","762900","0","casa-aldo-manuzio-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARQ. ING. CONSTRUCCIÓN Y REPRESENTACIÓN S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARQ. ING. CONSTRUCCION Y REPRESENTACION S. A. DE C. V.","0","1944320.22","0","arq-ing-construccion-y-representacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTEGRADORA DE SERVICIOS TAOASA SA DE CV, scheme=RFC, verified=1, id=IST1102185RA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTEGRADORA DE SERVICIOS TAOASA SA DE CV","0","5.510229466E7","0","integradora-de-servicios-taoasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INMOBILIARIO TLAOHTOANI S.A. DE C.V.","0","4374934.6","0","grupo-inmobiliario-tlaohtoani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES JOMESA SA DE CV","0","5352280.82","0","construcciones-jomesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS SA DE CV","0","7389725.180000001","0","soluciones-integrales-y-desarrollos-empresariales-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SILVASULT S.A. DE C.V.","0","22394150","0","silvasult-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SOLUTUM S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOLUTUM SA DE CV","0","417335.9","0","solutum-sa-de-cv","0"
