"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-22T09:56:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[SERVICIOS INTEGRALES Y CONSULTORIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389889]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES Y CONSULTORIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-y-consultoria-especializada-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N83-2014-626433","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[servicios-integrales-y-consultoria-especializada-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T11:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA, P2","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA, P2","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","626433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389889}]","Chiapas","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA, P2","626433","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582617","ocds-0ud2q6-IO-907005981-N83-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1316160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS INTEGRALES Y CONSULTORIA ESPECIALIZADA SA DE CV, id=servicios-integrales-y-consultoria-especializada-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1316160","626433"
"2019-01-24T01:17:46.000Z","2014-04-22T09:56:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CONSTRUCTORA MACTUMACTZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MACTUMACTZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mactumactza-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N84-2014-625883","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-mactumactza-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T11:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA PQ3","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA PQ3","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","625883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389894}]","Chiapas","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA PQ3","625883","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582620","ocds-0ud2q6-IO-907005981-N84-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1503946.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA MACTUMACTZA SA DE CV, id=constructora-mactumactza-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1503946.5","625883"
"2019-01-24T01:17:46.000Z","2014-04-22T09:56:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[GRUPO IN SOLIDUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389899]","[{address={countryName=México}, roles=supplier, name=GRUPO IN SOLIDUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-in-solidum-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N85-2014-626414","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[grupo-in-solidum-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T11:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA, PQ1","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA, PQ1","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","626414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389899}]","Chiapas","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA, PQ1","626414","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582633","ocds-0ud2q6-IO-907005981-N85-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1589373.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO IN SOLIDUM SA DE CV, id=grupo-in-solidum-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1589373.9","626414"
"2019-01-24T01:17:46.000Z","2014-04-22T09:56:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[QUEIS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389901]","[{address={countryName=México}, roles=supplier, name=QUEIS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=queis-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N86-2014-626424","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[queis-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T11:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA, PQ2","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA, PQ2","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","626424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389901}]","Chiapas","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA, PQ2","626424","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582641","ocds-0ud2q6-IO-907005981-N86-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1470211.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=QUEIS CONSTRUCCIONES SA DE CV, id=queis-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1470211.68","626424"
"2019-01-24T01:17:46.000Z","2014-04-22T09:57:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[L&L INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389905]","[{address={countryName=México}, roles=supplier, name=L&L INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=l&l-ingenieria-y-consultoria-especializada-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N87-2014-626448","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[l&l-ingenieria-y-consultoria-especializada-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T12:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA PQ3","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA PQ3","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","626448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389905}]","Chiapas","BID SERVICIOS DE COORDINACIÓN, SUPERVISIÓN TÉCNICA-FINANCIERA PQ3","626448","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582647","ocds-0ud2q6-IO-907005981-N87-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1484225.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=L&L INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, id=l&l-ingenieria-y-consultoria-especializada-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1484225.47","626448"
"2019-01-24T01:17:46.000Z","2014-04-22T10:53:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[DESARROLLO CORPORATIVO CONTEXTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389964]","[{address={countryName=México}, roles=supplier, name=DESARROLLO CORPORATIVO CONTEXTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-corporativo-contexto-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N88-2014-627268","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[desarrollo-corporativo-contexto-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T12:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL, PQ4","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL, PQ4","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","627268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389964}]","Chiapas","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL, PQ4","627268","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","585538","ocds-0ud2q6-IO-907005981-N88-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","254254.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLO CORPORATIVO CONTEXTO, S.A. DE C.V., id=desarrollo-corporativo-contexto-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","254254.92","627268"
"2019-11-08T17:40:02.000Z","2012-05-07T15:05:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CONSTRUCTORA Y ARRENDADORA MAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111093]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MAYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-maya}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N10-2012-246199","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-y-arrendadora-maya]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T09:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE BELISARIO DOMINGUEZ EN EL MUNICIPIO DE ESCUINTLA, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE BELISARIO DOMINGUEZ EN EL MUNICIPIO DE ESCUINTLA, CHIAPAS.","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","246199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111093}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE BELISARIO DOMINGUEZ","246199","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-09-19T00:00:00.000Z","180608","ocds-0ud2q6-IO-907005998-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","432103.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA Y ARRENDADORA MAYA, id=constructora-y-arrendadora-maya}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","432103.97","246199"
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[ARS INGENIERIA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23228]","[{address={countryName=México}, roles=supplier, name=ARS INGENIERIA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ars-ingenieria-mexicana-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N100-2011-260975","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[ars-ingenieria-mexicana-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T12:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1171 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1171 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23228}]","Chiapas","ESTUDIOS Y PROYECTOS EJECUTIVOS AMATAN, SAN JUAN CANCUC, ALDAMA, FRANCISCO LEON","260975","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40110","ocds-0ud2q6-IO-907005998-N100-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1076551.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARS INGENIERIA MEXICANA SA DE CV, id=ars-ingenieria-mexicana-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1076551.47","260975"
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[SERVICIOS Y CONSTRUCCIONES KANTER Y MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23308]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y CONSTRUCCIONES KANTER Y MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-construcciones-kanter-y-martinez-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N101-2011-260988","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[servicios-y-construcciones-kanter-y-martinez-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T13:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1172 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1172 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23308}]","Chiapas","ESTUDIOS Y PROYECTOS EJECUTIVOS SIMOJOVEL, LA CONCORDIA Y SIMOJOVEL CHIAPAS","260988","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40114","ocds-0ud2q6-IO-907005998-N101-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860112.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS Y CONSTRUCCIONES KANTER Y MARTINEZ SA DE CV, id=servicios-y-construcciones-kanter-y-martinez-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860112.2","260988"
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[RUBEN IRAN MOLINA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24293]","[{address={countryName=México}, roles=supplier, name=RUBEN IRAN MOLINA ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-iran-molina-robles}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N102-2011-261032","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[ruben-iran-molina-robles]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T13:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1173 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1173 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","261032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24293}]","Chiapas","ESTUDIO Y PROYECTO EJECUTIVO TONALA, CHIAPAS","261032","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40115","ocds-0ud2q6-IO-907005998-N102-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1075578.27",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RUBEN IRAN MOLINA ROBLES, id=ruben-iran-molina-robles}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1075578.27","261032"
