"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","tender.tenderPeriod.startDate"
"2019-01-24T01:16:35.000Z","2017-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Transmisión","CFE","complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069926]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E67-2017-1329906","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-medica-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MATERIAL PARA EL PROGRAMA PROSALUD 2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MATERIAL PARA EL PROGRAMA PROSALUD 2017","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1329906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069926}]","MATERIAL PARA EL PROGRAMA PROSALUD 2017","1329906","true","Electrónica","Comisión Federal de Electricidad","2017-03-15T00:00:00.000Z","1274661","ocds-0ud2q6-AA-018TOQ732-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","93152","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93152","1329906"
"2021-05-08T14:00:58.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-05T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E39-2021-2455180","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","contract","Hospital Regional Mérida","unidad-compradora","Adquisición de Material de Curación para el HRM.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","051GYN016","false","Expirado","Adquisición de Material de Curación para el HRM.","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2455180","MX-CPA","MXN","[]","Adquisición de Material de Curación para el HRM.","2455180",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-04-30T00:00:00.000Z","2232752","ocds-0ud2q6-AA-051GYN016-E39-2021","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","2455180",,"2021-02-05T11:30:00.000Z","Art. 42 párrafo quinto","No se utilizó el Contrato Marco"
"2021-10-17T14:32:17.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-14T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E228-2021-2595932","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","contract","Hospital Regional Mérida","unidad-compradora","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","051GYN016","false","Expirado","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2595932","MX-CPA","MXN","[]","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRAND","2595932",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-10-14T00:00:00.000Z","2336642","ocds-0ud2q6-AA-051GYN016-E228-2021","false","[{}]","05. Adjudicación Directa LAASSP","40600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40600","2595932",,"2021-09-12T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE","GUANTES PARA EXPLORACION AMBIDIESTRO, ESTERILESDE LATEX,DESECHABLES TAMAÑO GRANDE"
"2021-04-14T13:35:45.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872377]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E234-2020-2350107","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","contract","Hospital Regional Mérida","unidad-compradora","Adquisición de Mascaras Protectoras KN95 para el HRM.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN016","false","Expirado","Adquisición de Mascaras Protectoras KN95 para el HRM.","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2350107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2350107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872377}]","Adquisición de Mascaras Protectoras KN95 para el HRM.","2350107",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-07-17T00:00:00.000Z","2140010","ocds-0ud2q6-AA-051GYN016-E234-2020","false","[{}]","05. Adjudicación Directa LAASSP","27580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27580","2350107",,"2020-07-13T11:30:00.000Z","Art. 41 fr. II","No se utilizó el Contrato Marco",,,"2020-07-29T16:15:00.000Z"
"2021-04-14T13:35:45.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872627]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E246-2020-2350554","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","contract","Hospital Regional Mérida","unidad-compradora","Adquisición de Mascarilla Protectoras KN 95 con Certificación.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","051GYN016","false","Expirado","Adquisición de Mascarilla Protectoras KN 95 con Certificación.","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2350554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2350554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872627}]","Adquisición de Mascarilla Protectoras KN 95 con Certificación.","2350554",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-07-31T00:00:00.000Z","2140331","ocds-0ud2q6-AA-051GYN016-E246-2020","false","[{}]","05. Adjudicación Directa LAASSP","275840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275840","2350554",,"2020-07-23T11:30:00.000Z","Art. 41 fr. II","No se utilizó el Contrato Marco",,,"2020-07-30T13:17:00.000Z"
"2021-11-28T08:40:48.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E258-2021-2638646","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lizbeth Beatriz Hernández Kantún","lizbeth-beatriz-hernandez-kantun","contract","Hospital Regional Mérida","unidad-compradora","GRAPADORA ENDOGIA","[{id=compranet-1638064654114}, {id=compranet-1638144000018}]","051GYN016","false","Expirado","GRAPADORA ENDOGIA","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2638646","MX-CPA","MXN","[]","GRAPADORA ENDOGIA","2638646",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-26T00:00:00.000Z","2368677","ocds-0ud2q6-AA-051GYN016-E258-2021","false","[{}]","05. Adjudicación Directa LAASSP","23225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23225","2638646",,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","GRAPADORA ENDOGIA, CARTUCHO Y DRENAJE TIPO BLAKE","GRAPADORA ENDOGIA, CARTUCHO Y DRENAJE TIPO BLAKE",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838817]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E24-2016-1044658","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[comercializadora-medica-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MATERIAL PARA TOMA DE COLESTEROL, TRIGLICÉRIDOS Y GLUCOSA, EJERCICIO 2016","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MATERIAL PARA TOMA DE COLESTEROL, TRIGLICÉRIDOS Y GLUCOSA, EJERCICIO 2016","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1044658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838817}]","MATERIAL PARA TOMA DE COLESTEROL, TRIGLICÉRIDOS Y GLUCOSA, EJERCICIO 2016","1044658","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1036948","ocds-0ud2q6-AA-018TOQ063-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","65175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65175","1044658",,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[comercializadora medica del sureste s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364669]","[{address={countryName=México}, roles=supplier, name=comercializadora medica del sureste s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I31-2014-477734","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2014/086/2","[{id=compranet-1620524637144}]","051GYN016","false","Expirado","AD/2014/086/2","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","477734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364669}]","MATERIAL DE CURACION 4 RENGLONES","477734","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-18T00:00:00.000Z","549978","ocds-0ud2q6-AA-019GYN016-I31-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=comercializadora medica del sureste s.a. de c.v., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35360","477734",,"2014-02-18T13:00:00.000Z",,,,,"2014-02-14T17:18:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[COMERCIALIZADORA MEDICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227290]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I39-2013-437648","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/067/02","[{id=compranet-1620524637144}]","051GYN016","false","Expirado","AD/067/02","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","437648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227290}]","MATERIAL DE CURACION ISSSTE","437648","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-03-28T00:00:00.000Z","351877","ocds-0ud2q6-AA-019GYN016-I39-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA DEL SURESTE S.A DE C.V, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","437648",,"2013-02-28T15:00:00.000Z",,,,,"2013-02-27T15:01:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[comercializadora medica del sureste s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453976]","[{address={countryName=México}, roles=supplier, name=comercializadora medica del sureste s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","SA-019GYN016-N217-2014-605153","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN016","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","605153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453976}]","MATERIAL DE CURACION","605153","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-02-16T00:00:00.000Z","675130","ocds-0ud2q6-SA-019GYN016-N217-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","452","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=comercializadora medica del sureste s.a. de c.v., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452","605153",,,,,,,
