"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subdirección de Infraestructura Física y Mantenimiento","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60001003-007-09&p_CveDep=60001&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Subdirección de Infraestructura Física y Mantenimiento","60001003-007-09-60001003-007-09","[contract]","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","[electronica-y-medicina-sa]","works","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura Física y Mantenimiento","unidad-compradora","Construcción de UNEME de Oncología en la cuidad de Mérida, estado de Yucatán.","[{id=compranet3-1620530467436}]","60001003","Construcción de UNEME de Oncología en la cuidad de Mérida, estado de Yucatán.","open","institution","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","Subdirección de Infraestructura Física y Mantenimiento","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","60001003-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001003-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60001003-007-09&p_CveDep=60001&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construcción de UNEME de Oncología en la cuidad de Mérida, estado de Yucatán.","60001003-007-09","SERVICIOS DE SALUD DE YUCATÁN","60001003-007-09","ocds-0ud2q6-60001003-007-09","3.38136048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","servicios-de-salud-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.38136048E7","60001003-007-09"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-002-6-03&p_CveDep=60001&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-002-03-60001004-002-6-03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[electronica-y-medicina-sa]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","60001004","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-002-6-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-002-6-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-002-6-03&p_CveDep=60001&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","EQUIPO MEDICO","60001004-002-6-03","SERVICIOS DE SALUD DE YUCATÁN","60001004-002-03","ocds-0ud2q6-60001004-002-03","204212.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204212.4","60001004-002-6-03"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-009-27-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-009-06-60001004-009-27-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[electronica-y-medicina-sa]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","60001004","Equipo e Instrumental Medico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-009-27-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-009-27-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-009-27-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Medico","60001004-009-27-06","SERVICIOS DE SALUD DE YUCATÁN","60001004-009-06","ocds-0ud2q6-60001004-009-06","9396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9396000","60001004-009-27-06"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-011-04/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Recursos Materiales","61056002-011-04-61056002-011-04/01","[contract]","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[electronica-y-medicina-sa]","goods","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisicion de equipo tomografo computarizado multicorte","[{id=compranet3-1620530467436}]","61056002","adquisicion de equipo tomografo computarizado multicorte","open","institution","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","Dirección de Recursos Materiales","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","61056002-011-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61056002-011-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-011-04/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","adquisicion de equipo tomografo computarizado multicorte","61056002-011-04/01","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","61056002-011-04","ocds-0ud2q6-61056002-011-04","6256050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6256050","61056002-011-04/01"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-003-2492&p_CveDep=58005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-003-08-58005001-003-2492","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[electronica-y-medicina-sa]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo mýdico y de laboratorio","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo mýdico y de laboratorio","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-003-2492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-003-2492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-003-2492&p_CveDep=58005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mobiliario, Equipo mýdico y de laboratorio","58005001-003-2492","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-003-08","ocds-0ud2q6-58005001-003-08","1511850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1511850","58005001-003-2492"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Coordinación de Concursos y Seguimiento de Contratos","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-ISC-164-2009&p_CveDep=54001&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Coordinación de Concursos y Seguimiento de Contratos","54001001-021-09-LP-ISC-164-2009","[contract]","coordinacion-de-concursos-y-seguimiento-de-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","[electronica-y-medicina-sa]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Concursos y Seguimiento de Contratos","unidad-compradora","CONSTRUCCION DE OBRA CIVIL , INSTALACIONES, EQUIPAMIENTO MEDICO QUE INCLUYE CAPACITACION, ESPECIFICACIONES TECNICAS Y PUESTA EN OPERACION DE UNA UNIDAD ESPECIALIZADA DE ATENCION AMBULATORIA, BAJO LA MODALIDAD DE LLAVE EN MANO, PARA EL INSTITUTO SINALOENSE DE CANCEROLOGIA, EN EL MUNICIPIO DE CULIACAN , ESTADO DE SINALOA","[{id=compranet3-1620530467436}]","54001001","CONSTRUCCION DE OBRA CIVIL , INSTALACIONES, EQUIPAMIENTO MEDICO QUE INCLUYE CAPACITACION, ESPECIFICACIONES TECNICAS Y PUESTA EN OPERACION DE UNA UNIDAD ESPECIALIZADA DE ATENCION AMBULATORIA, BAJO LA MODALIDAD DE LLAVE EN MANO, PARA EL INSTITUTO SINALOENSE DE CANCEROLOGIA, EN EL MUNICIPIO DE CULIACAN , ESTADO DE SINALOA","open","institution","coordinacion-de-concursos-y-seguimiento-de-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","Coordinación de Concursos y Seguimiento de Contratos","coordinacion-de-concursos-y-seguimiento-de-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","LP-ISC-164-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-ISC-164-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-ISC-164-2009&p_CveDep=54001&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE OBRA CIVIL , INSTALACIONES, EQUIPAMIENTO MEDICO QUE INCLUYE CAPACITACION, ESPECIFICACIONES TECNICAS Y PUESTA EN OPERACION DE UNA UNIDAD ESPECIALIZADA DE ATENCION AMBULATORIA, BAJO LA MODALIDAD DE LLAVE EN MANO, PARA EL INSTITUTO SINALOENSE DE CANCEROLOGIA, EN EL MUNICIPIO DE CULIACAN , ESTADO DE SINALOA","LP-ISC-164-2009","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE SINALOA","54001001-021-09","ocds-0ud2q6-54001001-021-09","2.0556710277E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0556710277E8","LP-ISC-164-2009"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección de Recursos Materiales","55113001-001-07-189","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[electronica-y-medicina-sa]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","55113001","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","189","SERVICIOS DE SALUD DE SONORA","55113001-001-07","ocds-0ud2q6-55113001-001-07","679000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679000","189"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=263&p_CveDep=55070&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-028-06-263","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[electronica-y-medicina-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","55070026","Equipo e Instrumental Mýdico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=263&p_CveDep=55070&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico","263","GOBIERNO DEL ESTADO DE SONORA","55070026-028-06","ocds-0ud2q6-55070026-028-06","2253868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253868","263"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=319&p_CveDep=55070&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-037-06-319","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[electronica-y-medicina-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=319&p_CveDep=55070&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Claves Desiertas de Equipo e Instrumental Medico","319","GOBIERNO DEL ESTADO DE SONORA","55070026-037-06","ocds-0ud2q6-55070026-037-06","188073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188073","319"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00134&p_CveDep=55070&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-023-08-134","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[electronica-y-medicina-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Adquisicion de Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Adquisicion de Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00134&p_CveDep=55070&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo e Instrumental Medico","134","GOBIERNO DEL ESTADO DE SONORA","55070026-023-08","ocds-0ud2q6-55070026-023-08","61268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61268","134"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-453/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones","56001001-036-03-PEDIDO G2-453/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[electronica-y-medicina-sa]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo médico","[{id=compranet3-1620530467436}]","56001001","Adquisición de equipo médico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-453/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-453/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-453/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo médico","PEDIDO G2-453/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-036-03","ocds-0ud2q6-56001001-036-03","19666291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19666291","PEDIDO G2-453/03"
