"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-19T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514039]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T9-2015-694752","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[microsoft-licensing-gp]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicios de Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicios de Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","694752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514039}]","Servicios de Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft","694752","true","18.Licencias de Software 2014","Electrónica","Servicio de Administración Tributaria","2018-06-30T00:00:00.000Z","757030","ocds-0ud2q6-SA-006E00001-T9-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","90335352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90335352","694752"
"2019-01-24T01:17:24.000Z","2014-12-31T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488344]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N97-2014-723854","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Contratación Consolidada de Pólizas de Seguros para el Sector Hacienda","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Contratación Consolidada de Pólizas de Seguros para el Sector Hacienda","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","723854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488344}]","Contratación Consolidada de Pólizas de Seguros para el Sector Hacienda","723854","true",,"Electrónica","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","719070","ocds-0ud2q6-LA-006E00001-N97-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","89845500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89845500","723854","2014-11-27T19:31:00.000Z","2014-12-15T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-08T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[IBSUPPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849783]","[{identifier={legalName=IBSUPPORT, scheme=RUPC, id=11645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBSUPPORT, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ibsupport}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E11-2016-1116925","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ibsupport]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Renovación de Infraestructura para el Control de Acceso y Asistencia del SAT","[{id=compranet-1620524637144}]","006E00001","true","Activo","Renovación de Infraestructura para el Control de Acceso y Asistencia del SAT","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1116925","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849783}]","Renovación de Infraestructura para el Control de Acceso y Asistencia del SAT","1116925","true",,"Electrónica","Servicio de Administración Tributaria","2020-07-11T00:00:00.000Z","1043713","ocds-0ud2q6-LA-006E00001-E11-2016","false","[{}]","01. Licitación Pública LAASSP","8.899257823E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=IBSUPPORT, id=ibsupport}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.899257823E7","1116925","2016-04-26T19:47:00.000Z","2016-05-24T10:00:00.000Z","2016-06-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-08-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[HEWLETT-PACKARD MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560180]","[{identifier={legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEWLETT-PACKARD MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N40-2011-36242","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Desarrollo y Mantenimiento de Aplicaciones-Complemento(SDMA-Complemento)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Desarrollo y Mantenimiento de Aplicaciones-Complemento(SDMA-Complemento)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","36242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560180}]","Servicio de Desarrollo y Mantenimiento de Aplicaciones-Complemento(SDMA-Compleme","36242","true",,"Mixta","Servicio de Administración Tributaria","2012-05-12T00:00:00.000Z","36863","ocds-0ud2q6-SA-006E00001-N40-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8.799999998E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HEWLETT-PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.799999998E7","36242","2011-06-29T09:43:00.000Z","2011-07-15T16:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INTEGRADORES DE TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548051]","[{identifier={legalName=INTEGRADORES DE TECNOLOGIA, scheme=RUPC, id=4220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORES DE TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integradores-de-tecnologia}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N25-2015-729954","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[integradores-de-tecnologia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Operación y Mantenimiento de VUCEM Privados","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Operación y Mantenimiento de VUCEM Privados","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","729954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548051}]","Servicio de Operación y Mantenimiento de VUCEM Privado","729954","true",,"Mixta","Servicio de Administración Tributaria","2015-11-30T00:00:00.000Z","800455","ocds-0ud2q6-SA-006E00001-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8.06606515E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTEGRADORES DE TECNOLOGIA, id=integradores-de-tecnologia}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.06606515E7","729954",,,,
"2019-11-08T17:40:02.000Z","2011-03-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2446]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]",,"MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N3-2011-17229","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Poliza de Seguro para cubrir bienes muebles e inmuebles, responsabilidad civil viajero y trasnporte de mercancías del SAT","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Poliza de Seguro para cubrir bienes muebles e inmuebles, responsabilidad civil viajero y trasnporte de mercancías del SAT","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","17229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2446}]","Serguro de Bienes Muebles e Inmuebles","17229","true",,,"Servicio de Administración Tributaria","2012-09-15T00:00:00.000Z","4624","ocds-0ud2q6-LA-006E00001-N3-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","7.570421586E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.570421586E7","17229","2011-02-11T14:00:00.000Z","2011-03-01T10:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-01-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909833]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E34-2016-1129688","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[aerovias-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1129688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909833}]","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos","1129688","true",,"Mixta","Servicio de Administración Tributaria","2016-07-11T00:00:00.000Z","1106290","ocds-0ud2q6-AA-006E00001-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","7.327586207E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.327586207E7","1129688",,,,
"2019-01-24T01:17:24.000Z","2018-08-31T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625782]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-I67-2015-1302933","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[microsoft-licensing-gp]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicios Administrados de Cómputo en la Nube 3 (SADCON 3) LICENCIAMIENTO","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicios Administrados de Cómputo en la Nube 3 (SADCON 3) LICENCIAMIENTO","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1302933","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625782}]","Servicios Administrados de Cómputo en la Nube 3 (SADCON 3) LICENCIAMIENTO","1302933","true","18.Licencias de Software 2014","Electrónica","Servicio de Administración Tributaria","2018-10-01T00:00:00.000Z","868210","ocds-0ud2q6-SA-006E00001-I67-2015","false","[{}]","05. Adjudicación Directa LAASSP","7.287577025E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.287577025E7","1302933",,,,
"2019-01-24T01:17:46.000Z","2017-11-10T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054675]","[{identifier={legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E117-2014-1312502","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de centro de Datos 3 (SCD)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de centro de Datos 3 (SCD)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1312502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054675}]","Servicio de centro de Datos 3 (SCD)","1312502","true",,"Presencial","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1260089","ocds-0ud2q6-AA-006E00001-E117-2014","false","[{}]","05. Adjudicación Directa LAASSP","69167458","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69167458","1312502",,,,
"2019-01-24T01:16:35.000Z","2017-04-10T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-08T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139187]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E19-2017-1418849","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[aerovias-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de transportación aérea nacional e internacional","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de transportación aérea nacional e internacional","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1418849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139187}]","Servicio de transportación aérea nacional e internacional","1418849","true",,"Presencial","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1353588","ocds-0ud2q6-AA-006E00001-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.901391545E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.901391545E7","1418849",,,,
