"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RUPC, id=4337, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BDM571004IZ6}]","0","[{name=BECTON DICKINSON DE MEXICO S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S A DE C V}, {name=BECTON DICKINSON DE MÉXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE CV.}, {name=BECTON DICKINSON DE MÉXICO S.A DE C.V.}, {name=BECTON DICKINSON DE MEXICO S.A. DE .C.V.}, {name=BECTON DICKINSON DE MEXICO S.A DE C.V.}, {name=Becton Dickinson de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3079","1.3575382194399996E9","[{id=compranet-1620524637144}]","1957","BECTON DICKINSON DE MEXICO SA DE CV","0","2.847250437439802E9","0","becton-dickinson-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FABRICACION DE ALIMENTOS TENERIFESA DE CV","0","2.84638489828E9","0","fabricacion-de-alimentos-tenerife-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOANGAR SA DE CV, scheme=RUPC, id=13784, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOANGAR SA DE CV, scheme=RFC, verified=1, id=AUT991215UZ2}]","0","[{name=AUTOANGAR, S.A. DE C.V.}, {name=AUTOANGAR, S.A DE C.V.}, {name=AUTOANGAR S.A. DE C.V.}, {name=Autoangar S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","AUTOANGAR SA DE CV","0","2.8369669919700003E9","0","autoangar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Paviasfaltos, S.A. de C.V.}, {name=paviasfaltos, s.a. de c.v.}, {name=PAVIASFALTOS, S.A. DE C.V.}, {name=PAVIASFALTOS S.A. DE C.V.}, {name=Paviasfaltos S.A. de C.V.}, {name=PAVIASFALTOS SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PAVIASFALTOS SA DE CV","0","2.82708682968E9","0","paviasfaltos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ACEITES GRASAS Y DERIVADOS, SA DE CV}, {name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5227","ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.","0","2.8079401515517974E9","0","aceites-grasas-y-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RFC, verified=1, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ÁNGELES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","OPERADORA DE HOSPITALES ANGELES","0","2.8071283468199997E9","0","operadora-de-hospitales-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RAGER DE TABASCO, S.A DE C.V.}, {name=RAGER DE TABASCO, S.A. DE C.V.}, {name=RAGER DE TABASCO S.A. DE C.V.}, {name=RAGER DE TABASCO S. A DE C.V.}, {name=Rager de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","RAGER DE TABASCO SA DE CV","0","2.8009651756399994E9","0","rager-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERMET SA DE CV, scheme=RFC, verified=1, id=INT880518EF4}]","0","[{name=Intermet, S.A. de C.V.}, {name=INTERMET, S.A. DE C.V}, {name=INTERMET, S.A. DE C.V.}, {name=INTERMET S.A. DE C.V.}, {name=INTERMET, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","131","1.5995051582000002E8","[{id=compranet-1620524637144}]","189","INTERMET SA DE CV","0","2.796341791690001E9","0","intermet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RFC, verified=1, id=CNE940509K59}]","0","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR","0","2.783695792033001E9","0","centro-nacional-de-evaluacion-para-la-educacion-superior","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MESALUD, S.A. DE C.V., scheme=RFC, verified=1, id=MES041206FD7}]","0","[{name=MESALUD SA DE CV}, {name=MESALUD, S A DE C V}, {name=MESALUD S.A. DE C.V.}, {name=MESALUD S.A DE C.V.}, {name=MESALUD S A DE C V}, {name=MESALUD, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","844","2.2847821823799996E9","[{id=compranet-1620524637144}]","285","MESALUD, S.A. DE C.V.","0","2.781761847047601E9","0","mesalud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.}, {name=EDITORIAL OCÉANO DE MÉXICO S.A. DE C.V.}, {name=EDITORIAL OCEANO DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.","0","2.77140046233E9","0","editorial-oceano-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV","0","2757649882","0","accesorios-y-suministros-informaticos-lanix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INAGRO DEL SUR SA DE CV, scheme=RUPC, id=608138, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INAGRO DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU030513UT1}]","0","[{name=INAGRO DEL SUR SA DE CV}, {name=INAGRO DEL SUR S.A. DE C.V.}, {name=Inagro del sur S.A. de C.V.}, {name=Inagro del Sur S.A. de C.V.}, {name=Inagro del Sur S.A de C.V.}, {name=Inagro del Sur S.A. de C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","245","Inagro del Sur, S.A de C.V.","0","2.7232623618746023E9","0","inagro-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EXPECTRAS, S.A. DE C.V.}, {name=EXPECTRAS S.A. DE C.V.}, {name=EXPECTRAS S.A DE C.V.}, {name=EXPECTRAS S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","EXPECTRAS SA DE CV","0","2.7182611975644007E9","0","expectras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PERSONAS Y PAQUETES POR AIRE SA DE CV, scheme=RFC, verified=1, id=PPA981201RBA}]","0","[{name=PERSONAS Y PAQUETES POR AIRE, S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Personas y Paquetes por Aire, S.A. de C.V.","0","2.71759149862E9","0","personas-y-paquetes-por-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V.}, {name=CARSO INFRAESTRUCTURA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CARSO INFRAESTRUCTURA Y CONSTRUCCIÓN, S.A. DE C.V","0","2.71436139687E9","0","carso-infraestructura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RUPC, id=19676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RFC, verified=1, id=PMA040819QT0}]","0","[{name=PUENTES Y MANIOBRAS, S.A. DE C.V.}, {name=PUENTES Y MANIOBRAS S.A. DE C.V.}, {name=Puentes y Maniobras S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","126","PUENTES Y MANIOBRAS SA DE CV","0","2.7121028226999984E9","0","puentes-y-maniobras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RFC, verified=1, id=TRL050804AP6}]","0","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.}, {name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.}, {name=Transliquidos Refrigerados Lopez S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV","0","2.7102072661200004E9","0","transliquidos-refrigerados-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DALARO SA DE CV, scheme=RFC, verified=1, id=CDA9102283J9}]","0","[{name=CONSTRUCTORA DALARO SA DE CV}, {name=CONSTRUCTORA DALARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA DALARO, S.A. DE C.V.","0","2.7066743307499995E9","0","constructora-dalaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RFC, verified=1, id=MTV760226G73}]","0","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=Compañia Mexicana de Traslado de Valores, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=Compañía Mexicana De Traslado De Valores S.A. De C.V.}, {name=Compañía Mexicana de Traslado de Valores S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=Compañía Mexicana de traslado de Valores S.A de C.V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C. V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C..V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","461","COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.","0","2.689074333307801E9","0","compania-mexicana-de-traslado-de-valores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MEDIACCESS S.A.P.I DE C.V.}, {name=Mediaccess S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Mediaccess, S.A.P.I. de C.V.","0","2.68281717569E9","0","mediaccess-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERNANDEZ EDITORES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","FERNANDEZ EDITORES S.A. DE C.V.","0","2.68242538547E9","0","fernandez-editores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSERVAS LA COSTENA, S.A. DE C.V.}, {name=CONSERVAS LA COSTENA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15473","CONSERVAS LA COSTEÑA, S.A. DE C.V.","0","2.679948542002012E9","0","conservas-la-costena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BRULUAGSA, S.A. DE C.V., scheme=RUPC, id=52983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BRULUAGSA, S.A. DE C.V., scheme=RFC, verified=1, id=BRU0004257J9}]","0","[{name=BRULUAGSA S.A. DE C.V.}, {name=BRULUAGSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","30","1.2658790752000001E8","[{id=compranet-1620524637144}]","245","BRULUAGSA, S.A. DE C.V.","0","2.6669936264202003E9","0","bruluagsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA INBURSA SA DE CV, scheme=RFC, verified=1, id=PIN990817EQ0}]","0","[{name=PROMOTORA INBURSA S.A. DE C.V.}, {name=PROMOTORA INBURSA, S.A. DE C.V.}, {name=PROMOTORA INBURSA, S.A DE C.V.}, {name=PROMOTORA INBURSASA DE CV}, {name=Promotora Inbursa S.A. de C. V.}, {name=Promotora Inbursa S.A. de C.V.}, {name=Promotora Inbursa .S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","PROMOTORA INBURSA SA DE CV","0","2.6659517554800014E9","0","promotora-inbursa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DEMOVIAL, S.A. DE C.V.}, {name=DEMOVIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","DEMOVIAL S.A DE C.V.","0","2.6635471901452E9","0","demovial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}]","0","[{name=OCTAPHARMA, S. A. DE C. V.}, {name=OCTAPHARMA , S.A. DE C.V.}, {name=OCTAPHARMA SA DE CV}, {name=OCTAPHARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","89","2.0865602303E8","[{id=compranet-1620524637144}]","264","OCTAPHARMA, S.A. DE C.V.","0","2.6634644801500006E9","0","octapharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALCOR DEL NORTE SA DE CV, scheme=RFC, verified=1, id=GNO830601KZ8}]","0","[{name=GALCOR DEL NORTE, S.A. DE C.V.}, {name=GALCOR DEL NORTE S.A. DE C.V.}, {name=GALCOR DEL NORTE S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","144","GALCOR DEL NORTE SA DE CV","0","2.6465428829833994E9","0","galcor-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Mota-Engil México S.A. de C.V. Grupo Promotor de Desarrollo e Infraestructura S.A. de C.V. Trena S.A. de C.V. y Sacyr Construcción México S.A. de C.V. (Consorcio GDL Viaducto S.A.P.I. de C.V.","0","2.64646726372E9","0","mota-engil-mexico-sa-de-cv-grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv-trena-sa-de-cv-y-sacyr-construccion-mexico-sa-de-cv-consorcio-gdl-viaducto-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONCESIONARIA AUTOPISTA MONTERREY SALTILLO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONCESIONARIA AUTOPISTA MONTERREY-SALTILLO, S.A. DE C.V.","0","2.6409227733103E9","0","concesionaria-autopista-monterrey-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFI STORE SA DE CV, scheme=RFC, verified=1, id=OST9505115I6}]","0","[{name=OFI STORE S.A. DE C.V.}, {name=Ofi store S.A. de C.V.}, {name=OFI-STORE S.A DE C.V}, {name=OFI-STORE S.A. DE C.V.}, {name=OFI STORE S.A DE C.V.}, {name=Ofi Store S.A. de C.V.}, {name=OFI-STORE S. A. DE C.V.}, {name=OFI STORE S. A. DE C. V.}, {name=OFI STORE, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","141","3.3230702799999993E7","[{id=compranet-1620524637144}]","93","OFI STORE SA DE CV","0","2.6277244672745996E9","0","ofi-store-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=LEIDOS INC, scheme=RUPC, id=495755, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LEIDOS, INC.}, {name=LEIDOS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","LEIDOS INC","0","2.6178351121099997E9","0","leidos-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RFC, verified=1, id=CRL890119LW0}]","0","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES SA. DE CV.}, {name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V}, {name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A. DE C.V.}, {name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","436","COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.","0","2.594165842684801E9","0","comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TMM DIVISION MARITIMA S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","TMM DIVISION MARITIMA, S.A. DE C.V.","0","2.58949793393E9","0","tmm-division-maritima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: OBRA CIVIL DE OAXACA S.A. DE C.V. MODERNIZACION DE CARRETERAS Y TRITURADOS MOCATRI S.A.D E C.V. E INFRAESTRUCTURA GEVELUSE S.A. DE C.V.","0","2579734609","0","grupo-formado-por:-obra-civil-de-oaxaca-sa-de-cv-modernizacion-de-carreteras-y-triturados-mocatri-sad-e-cv-e-infraestructura-geveluse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ROLMEX, S. A. DE C. V.}, {name=PRODUCTOS ROLMEX, S.A. DE C.V.}, {name=PRODUCTOS ROLMEX SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","Productos Rolmex, S. A. de C. V.","0","2.5636137246600003E9","0","productos-rolmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SPACE TOURS SA DE CV, scheme=RUPC, id=19367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPACE TOURS SA DE CV, scheme=RFC, verified=1, id=STO010409F23}]","0","[{name=SPACE TOURS S.A DE C.V.}, {name=SPACE TOURS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SPACE TOURS SA DE CV","0","2.56056630602E9","0","space-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIONOVA LABORATORIOS, S.A. DE C.V., scheme=RFC, id=BLA080304TA3}]","0","[{name=BIONOVA LABORATORIOS S.A. DE C.V.}, {name=BIONOVA LABORATORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","103","1.6001033141699998E9","[{id=compranet-1620524637144}]","102","BIONOVA LABORATORIOS SA DE CV","0","2.55424209082E9","0","bionova-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADO VAN VIEN SA DE CV, scheme=RFC, verified=1, id=CVV851031Q7A}]","0","[{name=CALZADO VAN VIEN, S.A. DE C.V.}, {name=CALZADO VAN VIEN S.A. DE C.V.}, {name=Calzado Van Vien, S.A. de C.V.}, {name=Calzado Van Vien, S.A.de C.V.}, {name=Calzado Van Vien, S.A. de .C.V.}, {name=CALZADO VAN VIEN S.A. DE C.V}, {name=Calzado Van Vien S. A. de C. V.}, {name=CALZADO VAN VIEN S.A DE C.V.}, {name=CALZADO VAN-VIEN S.A. DE C.V.}, {name=Calzado Van Vien S.A. De C.V.}, {name=Calzado Van Vien S.A. de C.V.}, {name=calzado van vien s.a. de c.v}, {name=Calzado Van Vien S.A. de C.V}, {name=CALZADO VAN VIEN S.A .DE C.V.}, {name=CALZADO VAN VIEN S.A DE C.V}, {name=calzado van vien s.a. de c.v.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","506","CALZADO VAN VIEN SA DE CV","0","2.5449242892795005E9","0","calzado-van-vien-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGÍSTICAS, S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS, S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGÍSTICAS S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV","0","2.5419619068476005E9","0","construcciones-y-electrificaciones-logisticas-sa-de-cv","0"
