"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARIA DEL CONSUELO CANTO FONSECA","466320","0","c-maria-del-consuelo-canto-fonseca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. NAHEMIAS PACHECO SANCHEZ","344420.24","0","c-nahemias-pacheco-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SONIA TORRES GONZALEZ","20115.37","0","c-sonia-torres-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR SANCHEZ FLORES","35500","0","edgar-sanchez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TORRES MEZA CARLA ALEJANDRA","3796.3636","0","torres-meza-carla-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DRA. CECILIA JIMÉNEZ JUÁREZ","67176","0","dra-cecilia-jimenez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ACEVEDO DE LA CRUZ JOSE FRANCISCO","1070335","0","acevedo-de-la-cruz-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SALVADOR SANCHEZ MONROY","190789.61","0","c-salvador-sanchez-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ JAQUIM FERNANDO JAVIER","304.35","0","rodriguez-jaquim-fernando-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FELIPE FLORES CASTRELLÓN","27000","0","c-felipe-flores-castrellon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. BLANCA ESTELA GARIBAY HERNANDEZ","299339.39","0","c-blanca-estela-garibay-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ALEJO GARCIA RODRIGUEZ","493787.64","0","c-alejo-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARZOLA DOMINGUEZ MARIO HUMBERTO, scheme=RFC, id=AODM5209216M6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","32840","[{id=pot-1620519810584}]","4","ARZOLA DOMINGUEZ MARIO HUMBERTO","448000","0","arzola-dominguez-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTINEZ SALAS MONICA ABIGAIL","64800","0","martinez-salas-monica-abigail","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS MONTOYA NÚÑEZ","10034.4828","0","carlos-montoya-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIA TERESA PEYRET GARCIA","345680","0","c-maria-teresa-peyret-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SUSANA BEATRIZ AVILÉS AGUIRRE","81200","0","c-susana-beatriz-aviles-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. ADRIANA GUADALUPE ROJAS PAZ","381463.13","0","c-adriana-guadalupe-rojas-paz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","IBARRA CORTES NASHELI TERESA","348159.98","0","ibarra-cortes-nasheli-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Luis Guillermo Carpio Gutiérrez","27385.99","0","dr-luis-guillermo-carpio-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FERNANDO RAFAEL GARCIA MORA","145000","0","c-fernando-rafael-garcia-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. Eusebio Palacios Reyes}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. EUSEBIO PALACIOS REYES","274340","0","c-eusebio-palacios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSE LUIS BRAVO SENTIES}, {name=JOSÉ LUIS BRAVO SENTIES}, {name=JOSÉ LUIS-BRAVO-SENTÍES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSÉ LUIS BRAVO SENTÍES","3228500","0","jose-luis-bravo-senties","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABED KHOURY PAUL MAURICE","210","0","abed-khoury-paul-maurice","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Biro Mcnichol Susana","20880","0","biro-mcnichol-susana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Joaquin Alberto Aceves Perez","14212.28","0","joaquin-alberto-aceves-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SR. JUAN CARLOS SOLARES DURÁN","82200","0","sr-juan-carlos-solares-duran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HEBER CECILIO CORTES VILLANUEVA","371200","0","c-heber-cecilio-cortes-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTIZ MONASTERIO QUINTANA IGNACIO","16560","0","ortiz-monasterio-quintana-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO TRUJILLO PLAISANT","35900","0","antonio-trujillo-plaisant","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIDAL TOSCANO DORA MARIELA","34800","0","vidal-toscano-dora-mariela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","JIMENEZ HERNANDEZ ALMA KAREN","297880.30999999994","0","jimenez-hernandez-alma-karen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALDO ISSAC CARDENAS DELGADO","208551.59","0","aldo-issac-cardenas-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA TOLEDO CORTINA","190913.74","0","gabriela-toledo-cortina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. IGNACIO REYES PÉREZ","523602.01","0","ing-ignacio-reyes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BERTHA PEREZ VALTIERRA","7775.8621","0","bertha-perez-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. AGUSTIN ESTRADA VAZQUEZ","101153.39","0","c-agustin-estrada-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ADALBERTO DIAZ LAREDO","105574.5","0","c-adalberto-diaz-laredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CESAR ANDRES MOHENO PLA.","43848","0","c-cesar-andres-moheno-pla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LILIA ELIZABETH GUZMAN ACEVEDO","347513.37","0","lilia-elizabeth-guzman-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCELO MOLINA GIL","107773.7","0","marcelo-molina-gil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALFREDO CORTES GUTIERREZ","371704.83","0","c-alfredo-cortes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ELEAZAR GARCIA JASSO","54331.2","0","jose-eleazar-garcia-jasso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARIEL GARCÍA SANTOS","91482","0","ariel-garcia-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","LEON VARGAS JAQUELIN ESTEFANIA","922808.7100000001","0","leon-vargas-jaquelin-estefania","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. OSCAR ANSELMO RUIZ LEON","116116","0","c-oscar-anselmo-ruiz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","TORRES RODRIGUEZ JOSE DE JESUS","15761.6","0","torres-rodriguez-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE HERNANDEZ SANTIAGO, scheme=RUPC, id=97258, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUADALUPE HERNÁNDEZ SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","GUADALUPE HERNANDEZ SANTIAGO","9491510.79","0","guadalupe-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARACELI PAEZ PANDURO","1437.5","0","araceli-paez-panduro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.P. GERMAN ALFONSO GARCIA BRIZUELA","1230681.12","0","cp-german-alfonso-garcia-brizuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSE ROBERTO CRESENCIO ZAVALA RUIZ","76473","0","c-jose-roberto-cresencio-zavala-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ARMANDO OCHOA JIMÉNEZ","59661.87","0","luis-armando-ochoa-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN CARLOS ALARCON ALVARADO","291856","0","c-juan-carlos-alarcon-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AURELIO RUIZ LOP Z","194865.68","0","aurelio-ruiz-lop-z","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍNEZ TRUJILLO VERÓNICA","25520","0","martinez-trujillo-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ELIZABETH LANDA MÁXIMO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ELIZABETH LANDA MAXIMO","140800.63","0","elizabeth-landa-maximo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","René Márquez Rodríguez.","54000","0","rene-marquez-rodrigue-z","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","TURRUBIARTES HIGUERA GILBERTO","103248.79000000001","0","turrubiartes-higuera-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CARLOS BARRON CILIDON","130200","0","c-carlos-barron-cilidon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA ELIZABETH VILCHIS JIMENEZ","100000","0","claudia-elizabeth-vilchis-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ELENA LAGUNA OÑATE","239442.38","0","maria-elena-laguna-onate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CELIA CELORIO AVILA","190800","0","celia-celorio-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ZARZA BARRERA MARIA CRISTINA","432000","0","zarza-barrera-maria-cristina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arq. Carlos Alberto Villarruel Vázquez","208800","0","ar-q-carlos-alberto-villarruel-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JORGE OMAR PEREZ DURON}, {name=JORGE OMAR PÉREZ DURON}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JORGE OMAR PÉREZ DURÓN","21804.8317","0","jorge-omar-perez-duron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR VÁZQUEZ VÁZQUEZ","66500","0","oscar-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ MACHIN GUILLERMO","2500","0","gonzalez-machin-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GIORGIO ANTEI","300000","0","c-giorgio-antei","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HECTOR BERUMEN MORENO","56260","0","c-hector-berumen-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS CARLOS MEDELLÍN GÚZMAN","8818.97","0","luis-carlos-medellin-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BLANCA LUISA CARRILLO RODRIGUEZ","1.025405136E7","0","blanca-luisa-carrillo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. HÉCTOR IGNACIO GUERRERO OCAMPO","2285862.88","0","arq-hector-ignacio-guerrero-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ VALLEJO ADRIANA ERICKA","5652.68","0","ramirez-vallejo-adriana-ericka","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS KEINNO MARTINEZ DURAN","70513.17","0","carlos-keinno-martinez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","HORACIO MARTINEZ TORTOLERO","6750182.87","0","horacio-martinez-tortolero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=José Carlos Guzman Nogueda}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE CARLOS GUZMAN NOGUEDA","337472.28","0","jose-carlos-guzman-nogueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MANUEL MIRANDA GRANDOS","52200","0","c-manuel-miranda-grandos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. JOSE ENCARNACION VALENCIA OCHOA","177493.69999999998","0","c-jose-encarnacion-valencia-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=SALVADOR VELEZ LEAL, scheme=RUPC, id=124896, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SALVADOR VÉLEZ LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SALVADOR VELEZ LEAL","432034.48","0","salvador-velez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZÁLEZ RODRÍGUEZ MARCO ANTONIO","41958.03","0","gonzalez-rodriguez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESPARZA CARDOZA ANTONIO","8277.92","0","esparza-cardoza-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JULIO JESUS FERNANDEZ TALAMANTES","34800","0","c-julio-jesus-fernandez-talamantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. VICTOR ADRIAN RODRIGUEZ CASTILLO","108922.84","0","c-victor-adrian-rodriguez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GABRIELA LUCIA SANTIBÁÑEZ ROBLES","198330.48","0","c-gabriela-lucia-santibanez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. AUSBERTO FERNANDO ÁVILA URBINA","389922.4","0","c-ausberto-fernando-avila-urbina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN LOPEZ LICEA","14700","0","juan-lopez-licea","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CORTES GARCIA LUIS","3038074","0","cortes-garcia-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIO ALBERTO NOMURA SOLIS","610000","0","mario-alberto-nomura-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","EDGAR OZIEL LOZANO GARZA.","210000","0","edgar-oziel-lozano-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAYMUNDO CORTES MONTANE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","Raymundo Cortes Montane","288050","0","raymundo-cortes-montane","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LORENA DE LA ROCHA ALANIS","252000","0","c-lorena-de-la-rocha-alanis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JORGE ARENAS TELLEZ","138600","0","c-jorge-arenas-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JULIO CESAR VICENTE LOPEZ","145200","0","c-julio-cesar-vicente-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALFONSO BASALSUA SILVA","277200","0","c-alfonso-basalsua-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HECTOR MANUELVALENZUELA SANTOS","27144","0","hector-manuelvalenzuela-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA FALCONI JOSE JESUS","25000","0","garcia-falconi-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA GUADALUPE WENCES PEÑALOZA","8700","0","ma-guadalupe-wences-penaloza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESÚS MORALES GARCÍA","120000","0","jesus-morales-garcia","0"
