"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NLD80369&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-020-08-NLD80369","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","NLD80369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NLD80369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NLD80369&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","NLD80369","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-020-08","ocds-0ud2q6-00641234-020-08","2581494.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2581494.4","NLD80369"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35079&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-020-03-D35079","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","[{id=compranet3-1620530467436}]","641218","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D35079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35079&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","D35079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-020-03","ocds-0ud2q6-00641218-020-03","2032050.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032050.13","D35079"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45136&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-04-D45136","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","[{id=compranet3-1620530467436}]","641251","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D45136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45136&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION, DISTRIBUCION Y PUESTA EN OPERACION DE EQUIPO MEDICO, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DE EL INSTITUTO.","D45136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-04","ocds-0ud2q6-00641251-016-04","1880500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880500","D45136"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50710&p_CveDep=00641&p_CveUni=214&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-047-05-D50710","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de Material de Cuaraciýn","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de Material de Cuaraciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50710&p_CveDep=00641&p_CveUni=214&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Cuaraciýn","D50710","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-047-05","ocds-0ud2q6-00641214-047-05","1843200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843200","D50710"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85031&p_CveDep=00641&p_CveUni=187&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-004-08-D85031","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MULTIANUAL","[{id=compranet3-1620530467436}]","641187","LICITACION PUBLICA INTERNACIONAL MULTIANUAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D85031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85031&p_CveDep=00641&p_CveUni=187&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MULTIANUAL","D85031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-004-08","ocds-0ud2q6-00641187-004-08","1632361.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632361.24","D85031"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80265 GERRERO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-024-08-D80265 GERRERO","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","641251","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80265 GERRERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80265 GERRERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80265 GERRERO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","D80265 GERRERO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-024-08","ocds-0ud2q6-00641251-024-08","1620125.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620125.1","D80265 GERRERO"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70395&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-023-08-D70395","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70395&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","D70395","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-023-08","ocds-0ud2q6-00641251-023-08","1445819.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445819.2","D70395"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CORPHOMED-220-058-06&p_CveDep=00641&p_CveUni=220&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-058-06-CORPHOMED-220-058-06","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de medicamentos genýricos, genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos y psicotrýpicos","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de medicamentos genýricos, genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos y psicotrýpicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","CORPHOMED-220-058-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CORPHOMED-220-058-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CORPHOMED-220-058-06&p_CveDep=00641&p_CveUni=220&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicamentos genýricos, genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos y psicotrýpicos","CORPHOMED-220-058-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-058-06","ocds-0ud2q6-00641220-058-06","1435531.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1435531.81","CORPHOMED-220-058-06"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50782&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50782","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50782&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50782","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","1213446","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1213446","D50782"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPHOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500004119/2008&vv_provsino=0]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-081-08-4500004119/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corphomed-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE ALTA ESPECIALIDAD INTERNACIONAL.","[{id=compranet3-1620530467436}]","7001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE ALTA ESPECIALIDAD INTERNACIONAL.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500004119/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004119/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500004119/2008&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE ALTA ESPECIALIDAD INTERNACIONAL.","4500004119/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-081-08","ocds-0ud2q6-00007001-081-08","1209600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1209600","4500004119/2008"
