"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090606 D090607&vv_provsino=0]","[{roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-052-10-D090606 D090607","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 4140 00 01 IMIQUIMOD. CREMA AL 5 PORCIENT","[{id=compranet3-1620530467436}]","641237","010 000 4140 00 01 IMIQUIMOD. CREMA AL 5 PORCIENT","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D090606 D090607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090606 D090607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090606 D090607&vv_provsino=0}]","010 000 2018 00 01 ITRACONAZOL, CAPSULAS CON 100","D090606 D090607","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-052-10","ocds-0ud2q6-00641237-052-10","177816.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177816.45","D090606 D090607"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PRO INMUNE DE MEXICO S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090610&vv_provsino=0]","[{roles=supplier, name=PRO INMUNE DE MEXICO S.A. DE C..V, details={type=company}, id=pro-inmune-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-052-10-D090610","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[pro-inmune-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 5240 04 01 INMUNOGLOBULINA G NO MODIFICAD","[{id=compranet3-1620530467436}]","641237","010 000 5240 04 01 INMUNOGLOBULINA G NO MODIFICAD","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D090610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090610&vv_provsino=0}]","010 000 2018 00 01 ITRACONAZOL, CAPSULAS CON 100","D090610","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-052-10","ocds-0ud2q6-00641237-052-10","387860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO INMUNE DE MEXICO S.A. DE C..V, id=pro-inmune-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387860","D090610"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70515&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-07-D70515","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 0442 00 01 SALMETEROL Y FLUTICASONA. POLVO. CADA DOSIS CONTIENE: XINAFOATO DE SALMETEROL EQUIVALENTE A 50 MICROGRAMOS DE SALMETEROL. PROPIONATO DE FLUTICASONA 1","[{id=compranet3-1620530467436}]","641237","010 000 0442 00 01 SALMETEROL Y FLUTICASONA. POLVO. CADA DOSIS CONTIENE: XINAFOATO DE SALMETEROL EQUIVALENTE A 50 MICROGRAMOS DE SALMETEROL. PROPIONATO DE FLUTICASONA 1","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70515&vv_provsino=0}]","Suministro de agua purificada y desmineralizada envasada en garrafon de 19 lts y suministro de botella de agua purificada de 500 mls","D70515","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-07","ocds-0ud2q6-00641237-056-07","2738801.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2738801.21","D70515"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70514&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-07-D70514","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","[{id=compranet3-1620530467436}]","641237","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70514&vv_provsino=0}]","Suministro de agua purificada y desmineralizada envasada en garrafon de 19 lts y suministro de botella de agua purificada de 500 mls","D70514","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-07","ocds-0ud2q6-00641237-056-07","2778668.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2778668.51","D70514"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090605&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-052-10-D090605","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","060 681 0059 11 01 PA¥ALES DE FORMA ANATOMICA, DE","[{id=compranet3-1620530467436}]","641237","060 681 0059 11 01 PA¥ALES DE FORMA ANATOMICA, DE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D090605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090605&vv_provsino=0}]","010 000 2018 00 01 ITRACONAZOL, CAPSULAS CON 100","D090605","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-052-10","ocds-0ud2q6-00641237-052-10","8274.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8274.2","D090605"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70517&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-07-D70517","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 4267 01 01 ATAZANAVIR. CAPSULA, CADA CAPSULA CONTIENE: SULFATO DE ATAZANAVIR EQUIVALENTE A 200 MG DE ATAZANAVIR.","[{id=compranet3-1620530467436}]","641237","010 000 4267 01 01 ATAZANAVIR. CAPSULA, CADA CAPSULA CONTIENE: SULFATO DE ATAZANAVIR EQUIVALENTE A 200 MG DE ATAZANAVIR.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70517&vv_provsino=0}]","Suministro de agua purificada y desmineralizada envasada en garrafon de 19 lts y suministro de botella de agua purificada de 500 mls","D70517","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-07","ocds-0ud2q6-00641237-056-07","164830.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164830.05","D70517"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[BERTHA SONIA RODRIGUEZ SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221877 y 6221878&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BERTHA SONIA RODRIGUEZ SIERRA, details={type=person}, id=bertha-sonia-rodriguez-sierra}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-053-04-6221877 y 6221878","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[bertha-sonia-rodriguez-sierra]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Lavado, Plizado y Confeccionado de Cortinas y Tapizado de Mobiliario","[{id=compranet3-1620530467436}]","641237","Lavado, Plizado y Confeccionado de Cortinas y Tapizado de Mobiliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","6221877 y 6221878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221877 y 6221878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221877 y 6221878&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","Lavado, Plizado y Confeccionado de Cortinas y Tapizado de Mobiliario","6221877 y 6221878","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-053-04","ocds-0ud2q6-00641237-053-04","1841975.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA SONIA RODRIGUEZ SIERRA, id=bertha-sonia-rodriguez-sierra}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1841975.62","6221877 y 6221878"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80019&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V., details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-07-S80019","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Suministro de agua purificada y desmineralizada envasada en garrafon de 19 lts y suministro de botella de agua purificada de 500 mls","[{id=compranet3-1620530467436}]","641237","Suministro de agua purificada y desmineralizada envasada en garrafon de 19 lts y suministro de botella de agua purificada de 500 mls","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S80019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80019&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","Suministro de agua purificada y desmineralizada envasada en garrafon de 19 lts y suministro de botella de agua purificada de 500 mls","S80019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-07","ocds-0ud2q6-00641237-056-07","70321.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70321.5","S80019"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SUPLIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80474&vv_provsino=0]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-08-D80474","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[suplimex-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","060 168 9615 11 01 SONDAS PARA DRENAJE URINARIO. DE LATEX, CON GLOBO DE AUTORRETENCION, DE 5 ML CON VALVULA PARA JERINGA. ESTERIL Y DESECHABLE. TIPO: FOLEY DE DOS VIAS.","[{id=compranet3-1620530467436}]","641237","060 168 9615 11 01 SONDAS PARA DRENAJE URINARIO. DE LATEX, CON GLOBO DE AUTORRETENCION, DE 5 ML CON VALVULA PARA JERINGA. ESTERIL Y DESECHABLE. TIPO: FOLEY DE DOS VIAS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D80474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80474&vv_provsino=0}]","Operaciýn y Mantenimiento de Plantas Tratadoras de Agua","D80474","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-08","ocds-0ud2q6-00641237-056-08","53548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53548","D80474"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50630 D60032&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-053-05-D50630 D60032","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","[{id=compranet3-1620530467436}]","641237","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50630 D60032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50630 D60032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50630 D60032&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","D50630 D60032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-053-05","ocds-0ud2q6-00641237-053-05","452472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452472","D50630 D60032"
