"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ARTICULOS DEPORTIVOS XOCHIMILCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-106/2009]","[{roles=supplier, name=ARTICULOS DEPORTIVOS XOCHIMILCO S.A. DE C.V., details={type=company}, id=articulos-deportivos-xochimilco-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-106/2009-UPN-106/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[articulos-deportivos-xochimilco-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-106/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-106/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-106/2009}]","UNIFORMES DEPORTIVOS","UPN-106/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-10-30T00:00:00.000Z","UPN-106/2009","ocds-0ud2q6-UPN-106/2009","48404.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS DEPORTIVOS XOCHIMILCO S.A. DE C.V., id=articulos-deportivos-xochimilco-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48404.88","UPN-106/2009"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-095/2009]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-095/2009-UPN-095/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-computacional-jerb-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA PLOTTER CARTUCHO PARA PLOTTER CABEZAL PRINTHEAD AND CLEANER HP","[{id=pot-1620519810584}]","PAPEL PARA PLOTTER CARTUCHO PARA PLOTTER CABEZAL PRINTHEAD AND CLEANER HP","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-095/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-095/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-095/2009}]","PAPEL PARA PLOTTER CARTUCHO PARA PLOTTER CABEZAL PRINTHEAD AND CLEANER HP","UPN-095/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-09-03T00:00:00.000Z","UPN-095/2009","ocds-0ud2q6-UPN-095/2009","58187.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58187.24","UPN-095/2009"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SAACS DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-114/2008]","[{roles=supplier, name=SAACS DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=saacs-distribuidora-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-114/2008-UPN-114/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[saacs-distribuidora-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADORES JACK BATERIAS RECARGABLES","[{id=pot-1620519810584}]","ADAPTADORES JACK BATERIAS RECARGABLES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-114/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-114/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-114/2008}]","ADAPTADORES JACK BATERIAS RECARGABLES","UPN-114/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-16T00:00:00.000Z","UPN-114/2008","ocds-0ud2q6-UPN-114/2008","48753.0425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAACS DISTRIBUIDORA S.A. DE C.V., id=saacs-distribuidora-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48753.0425","UPN-114/2008"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-129/2008]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-129/2008-UPN-129/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-computacional-jerb-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA PLOTER KRONALINE 91CMX30MTS.","[{id=pot-1620519810584}]","PAPEL PARA PLOTER KRONALINE 91CMX30MTS.","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-129/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-129/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-129/2008}]","PAPEL PARA PLOTER KRONALINE 91CMX30MTS.","UPN-129/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-18T00:00:00.000Z","UPN-129/2008","ocds-0ud2q6-UPN-129/2008","67275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67275","UPN-129/2008"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ARCH & COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-131/2008]","[{roles=supplier, name=ARCH & COMPANY S.A. DE C.V., details={type=company}, id=arch-&-company-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-131/2008-UPN-131/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[arch-&-company-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-131/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-131/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-131/2008}]","UNIFORMES DEPORTIVOS","UPN-131/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-18T00:00:00.000Z","UPN-131/2008","ocds-0ud2q6-UPN-131/2008","51349.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCH & COMPANY S.A. DE C.V., id=arch-&-company-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51349.8","UPN-131/2008"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DAG S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-051/2010]","[{roles=supplier, name=DISTRIBUIDORA DAG S.A.D E C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-051/2010-UPN-051/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-dag-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALON PARA BASQUETBOL PARA VOLEIBOL PARA FUTBOL SOCCER Y RED PARA VOLEIBOL PROFESIONAL","[{id=pot-1620519810584}]","BALON PARA BASQUETBOL PARA VOLEIBOL PARA FUTBOL SOCCER Y RED PARA VOLEIBOL PROFESIONAL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-051/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-051/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-051/2010}]","BALON PARA BASQUETBOL PARA VOLEIBOL PARA FUTBOL SOCCER Y RED PARA VOLEIBOL PROFESIONAL","UPN-051/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-21T00:00:00.000Z","UPN-051/2010","ocds-0ud2q6-UPN-051/2010","12435.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DAG S.A.D E C.V., id=distribuidora-dag-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12435.2","UPN-051/2010"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[HIPERTECNOLIGIA EN COMPUTACION S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-051/2013]","[{roles=supplier, name=HIPERTECNOLIGIA EN COMPUTACION S.A. D E C.V., details={type=company}, id=hipertecnoligia-en-computacion-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-051/2013-UPN-051/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[hipertecnoligia-en-computacion-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DFE CAPTURA SXS DE 64 GB Y FUENTE DE ALIMENTACION MCA. ETASIS","[{id=pot-1620519810584}]","TARJETA DFE CAPTURA SXS DE 64 GB Y FUENTE DE ALIMENTACION MCA. ETASIS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-051/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-051/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-051/2013}]","TARJETA DFE CAPTURA SXS DE 64 GB Y FUENTE DE ALIMENTACION MCA. ETASIS","UPN-051/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-07-29T00:00:00.000Z","UPN-051/2013","ocds-0ud2q6-UPN-051/2013","13544.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPERTECNOLIGIA EN COMPUTACION S.A. D E C.V., id=hipertecnoligia-en-computacion-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13544.16","UPN-051/2013"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[PRODUCTOS Y SERVICIOS CASTELAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-053/2013]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS CASTELAN S.A. DE C.V., details={type=company}, id=productos-y-servicios-castelan-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-053/2013-UPN-053/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[productos-y-servicios-castelan-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DUROP EXTERNO PORTATIL MEMORIAS USB TARJETA DE MEMORIA","[{id=pot-1620519810584}]","DISCO DUROP EXTERNO PORTATIL MEMORIAS USB TARJETA DE MEMORIA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-053/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-053/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-053/2013}]","DISCO DUROP EXTERNO PORTATIL MEMORIAS USB TARJETA DE MEMORIA","UPN-053/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-07-29T00:00:00.000Z","UPN-053/2013","ocds-0ud2q6-UPN-053/2013","55917.9972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS CASTELAN S.A. DE C.V., id=productos-y-servicios-castelan-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55917.9972","UPN-053/2013"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SISTEMAS DE COMPUTO Y REDES INALAMBRICAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-056/2011]","[{roles=supplier, name=SISTEMAS DE COMPUTO Y REDES INALAMBRICAS S.A DE C.V, details={type=company}, id=sistemas-de-computo-y-redes-inalambricas-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-056/2011-UPN-056/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[sistemas-de-computo-y-redes-inalambricas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER DIVERSOS BOCINAS MULTIMEDIA Y MOTHERBOARD","[{id=pot-1620519810584}]","TONER DIVERSOS BOCINAS MULTIMEDIA Y MOTHERBOARD","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-056/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-056/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-056/2011}]","TONER DIVERSOS BOCINAS MULTIMEDIA Y MOTHERBOARD","UPN-056/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-30T00:00:00.000Z","UPN-056/2011","ocds-0ud2q6-UPN-056/2011","28669.9104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE COMPUTO Y REDES INALAMBRICAS S.A DE C.V, id=sistemas-de-computo-y-redes-inalambricas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28669.9104","UPN-056/2011"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-058/015-AD]","[{roles=supplier, name=DISTRIBUIDORA DAG S.A. DE C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-058/015-AD-UPN-058/015-AD","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-dag-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-058/015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-058/015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-058/015-AD}]","UNIFORMES DEPORTIVOS","UPN-058/015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-12-22T00:00:00.000Z","UPN-058/015-AD","ocds-0ud2q6-UPN-058/015-AD","142802.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DAG S.A. DE C.V., id=distribuidora-dag-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142802.96","UPN-058/015-AD"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-058/2011]","[{roles=supplier, name=TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V., details={type=company}, id=tredi-accesorios-computadoras-perifericos-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-058/2011-UPN-058/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[tredi-accesorios-computadoras-perifericos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TINTA HP ROLLO DE PAPEL BOND MATE MEMORIA PORTATIL DISCO DURO PORTATIL CONVERTIDOR MACHO-MACHO AUDIFONOS CON MICROFONO","[{id=pot-1620519810584}]","CARTUCHO DE TINTA HP ROLLO DE PAPEL BOND MATE MEMORIA PORTATIL DISCO DURO PORTATIL CONVERTIDOR MACHO-MACHO AUDIFONOS CON MICROFONO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-058/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-058/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-058/2011}]","CARTUCHO DE TINTA HP ROLLO DE PAPEL BOND MATE MEMORIA PORTATIL DISCO DURO PORTATIL CONVERTIDOR MACHO-MACHO AUDIFONOS CON MICROFONO","UPN-058/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-26T00:00:00.000Z","UPN-058/2011","ocds-0ud2q6-UPN-058/2011","14201.1376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V., id=tredi-accesorios-computadoras-perifericos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14201.1376","UPN-058/2011"
"2021-05-09T00:24:27.000Z","2011-05-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIA VICTORIA MARTINEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-059/2011]","[{roles=supplier, name=MARIA VICTORIA MARTINEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-059/2011-UPN-059/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[maria-victoria-martinez-vargas]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOCASSETTE MARCA SONY","[{id=pot-1620519810584}]","VIDEOCASSETTE MARCA SONY","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-059/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-059/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-059/2011}]","VIDEOCASSETTE MARCA SONY","UPN-059/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-20T00:00:00.000Z","UPN-059/2011","ocds-0ud2q6-UPN-059/2011","19998.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA VICTORIA MARTINEZ VARGAS, id=maria-victoria-martinez-vargas}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19998.4","UPN-059/2011"
