"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201481]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E114-2017-1493000","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","14, Adquisición de Vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","14, Adquisición de Vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1493000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201481}]","114, Adquisición de Vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","1493000","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-07-04T00:00:00.000Z","1418744","ocds-0ud2q6-AA-012NEF001-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","428568000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","428568000","1493000"
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[LABORATORIOS IMPERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831523]","[{identifier={legalName=LABORATORIOS IMPERIALES S.A. DE C.V., scheme=RUPC, id=3843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS IMPERIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-imperiales-sa-de-cv}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E115-2016-1035006","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-imperiales-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","115, BIRMEX-AV-007-2016","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","115, BIRMEX-AV-007-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1035006","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831523}]","115, BIRMEX-AV-007-2016","1035006","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-09-30T00:00:00.000Z","1028969","ocds-0ud2q6-AA-012NEF001-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","2112000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LABORATORIOS IMPERIALES S.A. DE C.V., id=laboratorios-imperiales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2112000","1035006","2016-03-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201674]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E115-2017-1493029","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","115, Adquisición de Vacuna Triple Viral","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","115, Adquisición de Vacuna Triple Viral","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1493029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201674}]","115, Adquisición de Vacuna Triple Viral","1493029","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-07-07T00:00:00.000Z","1418771","ocds-0ud2q6-AA-012NEF001-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","10432800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10432800","1493029",
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831646]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E116-2016-1035115","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","116, BIRMEX-AV-008-2016","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","116, BIRMEX-AV-008-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1035115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831646}]","116, BIRMEX-AV-008-2016","1035115","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-10-12T00:00:00.000Z","1029072","ocds-0ud2q6-AA-012NEF001-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","2513500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2513500","1035115","2016-03-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201713]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E116-2017-1493252","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","116, Adquisición de vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","116, Adquisición de vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1493252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201713}]","116, Adquisición de vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","1493252","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-10-09T00:00:00.000Z","1418947","ocds-0ud2q6-AA-012NEF001-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","3.469829384E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.469829384E8","1493252",
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057781]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E13-2017-1421310","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Material de Acodicionamiento","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Adquisición de Material de Acodicionamiento","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1421310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057781}]","13, SDI, Material de acondicionamiento","1421310","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-05-12T00:00:00.000Z","1263345","ocds-0ud2q6-AA-012NEF001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1421310",
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[SCHERING PLOUGH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832301]","[{address={countryName=México}, roles=supplier, name=SCHERING PLOUGH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schering-plough-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E118-2016-1035773","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[schering-plough-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","118, BIRMEX-AV-011-2016","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","118, BIRMEX-AV-011-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1035773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832301}]","118, BIRMEX-AV-011-2016","1035773","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-04-29T00:00:00.000Z","1029609","ocds-0ud2q6-AA-012NEF001-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","24971700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SCHERING PLOUGH SA DE CV, id=schering-plough-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24971700","1035773","2016-03-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832806]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E119-2016-1036382","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","119, BIRMEX-AV-002-2016","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","119, BIRMEX-AV-002-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1036382","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832806}]","119, BIRMEX-AV-002-2016","1036382","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-04-21T00:00:00.000Z","1030071","ocds-0ud2q6-AA-012NEF001-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","1995000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995000","1036382","2016-01-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201827]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Nacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E119-2017-1493399","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","119, Adquisición de Vacuna Sarampion Rubeola","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","119, Adquisición de Vacuna Sarampion Rubeola","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1493399","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201827}]","119, Adquisición de Vacuna Sarampion Rubeola","1493399","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-09-30T00:00:00.000Z","1419072","ocds-0ud2q6-AA-012NEF001-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","745195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","745195","1493399",
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[EMPAQUES RIOJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228557]","[{address={countryName=México}, roles=supplier, name=EMPAQUES RIOJA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empaques-rioja-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E130-2017-1524216","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[empaques-rioja-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de materiales de acondicionamiento","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Adquisición de materiales de acondicionamiento","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1524216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228557}]","130, Adquisición de Material de Acondicionamiento","1524216","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-07-31T00:00:00.000Z","1446659","ocds-0ud2q6-AA-012NEF001-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","42640.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EMPAQUES RIOJA, S.A. DE C.V., id=empaques-rioja-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42640.5","1524216",
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[HOLOGRAMAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228557]","[{address={countryName=México}, roles=supplier, name=HOLOGRAMAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hologramas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E130-2017-1524973","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[hologramas-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Material de Acondicionamiento","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Adquisición de Material de Acondicionamiento","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1524973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228557}]","130, Adquisición de Material de Acondicionamiento","1524973","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-07-31T00:00:00.000Z","1446659","ocds-0ud2q6-AA-012NEF001-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","106250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=HOLOGRAMAS DE MEXICO SA DE CV, id=hologramas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106250","1524973",
