"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-09-23T23:46:00.000Z","2020-09-14T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[AMÉRICA SUSANA CRUZ HURTADO]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios para coadyuvar en el seguimiento de los asuntos a cargo de la Subsecretaría de Desarrollo Agrario","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891550]","[{address={countryName=México}, roles=supplier, name=AMÉRICA SUSANA CRUZ HURTADO, details={type=person}, id=america-susana-cruz-hurtado}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1008-2020-2376599","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[america-susana-cruz-hurtado]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-09-10T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestación de Servicios para coadyuvar en el seguimiento de los asuntos a cargo de la Subsecretaría de Desarrollo Agrario","[{id=compranet-1618437772132}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestación de Servicios para coadyuvar en el seguimiento de los asuntos a cargo de la Subsecretaría de Desarrollo Agrario","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2376599","MX-CPA","MXN","Prestación de Servicios para coadyuvar en el seguimiento de los asuntos a cargo de la Subsecretaría de Desarrollo Agrario","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2376599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891550}]","PRESTACIÓN DE SERVICIOS","2376599","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-12-15T00:00:00.000Z","2162034","ocds-0ud2q6-AA-015000999-E1008-2020","false","[{}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=AMÉRICA SUSANA CRUZ HURTADO, id=america-susana-cruz-hurtado}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","2376599"
"2021-10-10T14:23:45.000Z","2021-07-29T09:08:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ALEJANDRO ALCARAZ MORA]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013563]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ALCARAZ MORA, details={type=person}, id=alejandro-alcaraz-mora}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1008-2021-2552831","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[alejandro-alcaraz-mora]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-07-12T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2552831","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013563}]","Prestador de Servicios","2552831","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-09-30T00:00:00.000Z","2305531","ocds-0ud2q6-AA-015000999-E1008-2021","false","[{}]","05. Adjudicación Directa LAASSP","47202.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ALEJANDRO ALCARAZ MORA, id=alejandro-alcaraz-mora}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.78","2552831"
"2019-01-24T01:16:35.000Z",,"2017-01-31T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[MARIA TERESA MATA MENDOZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079908]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA MATA MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-teresa-mata-mendoza}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1009-2017-1341121","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[maria-teresa-mata-mendoza]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1341121","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079908}]","PRESTADOR DE SERVICIOS PROFESIONALES","1341121",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-03-31T00:00:00.000Z","1285978","ocds-0ud2q6-AA-015000999-E1009-2017","false","[{}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MARIA TERESA MATA MENDOZA, id=maria-teresa-mata-mendoza}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1341121","true"
"2020-09-08T07:17:29.000Z","2019-07-17T12:51:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[PERLA JANETH GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700324]","[{address={countryName=México}, roles=supplier, name=PERLA JANETH GONZALEZ HERNANDEZ, details={type=person}, id=perla-janeth-gonzalez-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1009-2019-2109471","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[perla-janeth-gonzalez-hernandez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2019-04-24T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2109471","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700324}]","PRESTADOR DE SERVICIOS PROFESIONALES","2109471","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-12-20T00:00:00.000Z","1949303","ocds-0ud2q6-AA-015000999-E1009-2019","false","[{}]","05. Adjudicación Directa LAASSP","188811.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=PERLA JANETH GONZALEZ HERNANDEZ, id=perla-janeth-gonzalez-hernandez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188811.18","2109471",
"2021-10-10T14:23:45.000Z","2021-07-29T09:14:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ALEX RODRIGUEZ LARA]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013564]","[{address={countryName=México}, roles=supplier, name=ALEX RODRIGUEZ LARA, details={type=person}, id=alex-rodriguez-lara}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1009-2021-2552842","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[alex-rodriguez-lara]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-07-12T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2552842","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013564}]","Prestador de Servicios","2552842","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-09-30T00:00:00.000Z","2305538","ocds-0ud2q6-AA-015000999-E1009-2021","false","[{}]","05. Adjudicación Directa LAASSP","47202.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ALEX RODRIGUEZ LARA, id=alex-rodriguez-lara}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.78","2552842",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JESUS PIOQUINTO CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077417]","[{address={countryName=México}, roles=supplier, name=JESUS PIOQUINTO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-pioquinto-cruz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E101-2017-1337872","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jesus-pioquinto-cruz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1337872","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077417}]","PRESTADOR DE SERVICIOS PROFESIONALES","1337872",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1283252","ocds-0ud2q6-AA-015000999-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","146013.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JESUS PIOQUINTO CRUZ, id=jesus-pioquinto-cruz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146013.98","1337872","true"
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[MARIA DEL CARMEN ROMERO VENEGAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959515]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN ROMERO VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-carmen-romero-venegas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1010-2016-1191993","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[maria-del-carmen-romero-venegas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1191993","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959515}]","prestador de servicios profesionales","1191993",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1158214","ocds-0ud2q6-AA-015000999-E1010-2016","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MARIA DEL CARMEN ROMERO VENEGAS, id=maria-del-carmen-romero-venegas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1191993","true"
"2019-09-11T10:42:05.000Z","2018-08-09T05:01:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[MARIANA GABRIELA ISLAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535802]","[{address={countryName=México}, roles=supplier, name=MARIANA GABRIELA ISLAS RAMIREZ, details={type=person}, id=mariana-gabriela-islas-ramirez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1010-2018-1894562","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[mariana-gabriela-islas-ramirez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894562","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535802}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894562","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771800","ocds-0ud2q6-AA-015000999-E1010-2018","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MARIANA GABRIELA ISLAS RAMIREZ, id=mariana-gabriela-islas-ramirez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1894562",
"2021-10-10T14:23:45.000Z","2021-07-29T09:19:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ANASTACIO GABRIEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013569]","[{address={countryName=México}, roles=supplier, name=ANASTACIO GABRIEL HERNANDEZ, details={type=person}, id=anastacio-gabriel-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1010-2021-2552848","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[anastacio-gabriel-hernandez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-07-12T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2552848","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013569}]","Prestador de Servicios","2552848","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-09-30T00:00:00.000Z","2305541","ocds-0ud2q6-AA-015000999-E1010-2021","false","[{}]","05. Adjudicación Directa LAASSP","47202.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ANASTACIO GABRIEL HERNANDEZ, id=anastacio-gabriel-hernandez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.78","2552848",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[DAVID NICOLAS OROZCO TOVAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079911]","[{address={countryName=México}, roles=supplier, name=DAVID NICOLAS OROZCO TOVAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-nicolas-orozco-tovar}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1011-2017-1341126","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[david-nicolas-orozco-tovar]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1341126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079911}]","PRESTADOR DE SERVICIOS PROFESIONALES","1341126",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285982","ocds-0ud2q6-AA-015000999-E1011-2017","false","[{}]","05. Adjudicación Directa LAASSP","114000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DAVID NICOLAS OROZCO TOVAR, id=david-nicolas-orozco-tovar}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1341126","true"
