"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.description","parties.buyer.address.region","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","parties.buyer.details.govLevel","buyer.memberOf.initials","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.procurementMethodCharacterMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/346/14]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/346/14-TGM/346/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS BLANCO MATE 70x95 CM 130 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS BLANCO MATE 70x95 CM 130 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/346/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/346/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/346/14}]","PAPEL COUCHE 2 CARAS BLANCO MATE 70x95 CM 130 GR","TGM/346/14","TALLERES GRÁFICOS DE MÉXICO","2014-04-01T00:00:00.000Z","TGM/346/14","ocds-0ud2q6-TGM/346/14","36902.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36902.05","TGM/346/14"
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/348/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/348/2017-TGM/348/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL DE SEGURIDAD DE LÍNEA COLOR CANARIO DE 90 GR DE 57X87 CM","[{id=pot-1620519810584}]","PAPEL DE SEGURIDAD DE LÍNEA COLOR CANARIO DE 90 GR DE 57X87 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/348/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/348/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/348/2017}]","PAPEL DE SEGURIDAD DE LÍNEA COLOR CANARIO DE 90 GR DE 57X87 CM","TGM/348/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-16T00:00:00.000Z","TGM/348/2017","ocds-0ud2q6-TGM/348/2017","8523.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8523.14","TGM/348/2017"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/370/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/370/2017-TGM/370/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE ADHESIVO BLANCO MATE 50x66 CM","[{id=pot-1620519810584}]","PAPEL COUCHE ADHESIVO BLANCO MATE 50x66 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/370/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/370/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/370/2017}]","PAPEL COUCHE ADHESIVO BLANCO MATE 50x66 CM","TGM/370/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-24T00:00:00.000Z","TGM/370/2017","ocds-0ud2q6-TGM/370/2017","8040.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8040.6","TGM/370/2017"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/374/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/374/2016-TGM/374/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA INSPIRA ROJO PASIONNE DE 250 GR DE 72 X102 CM","[{id=pot-1620519810584}]","CARTULINA INSPIRA ROJO PASIONNE DE 250 GR DE 72 X102 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/374/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/374/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/374/2016}]","CARTULINA INSPIRA ROJO PASIONNE DE 250 GR DE 72 X102 CM","TGM/374/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-15T00:00:00.000Z","TGM/374/2016","ocds-0ud2q6-TGM/374/2016","5939.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5939.4","TGM/374/2016"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/393/2014]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/393/2014-TGM/393/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C MATE BCO. 61x90 CM 130 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C MATE BCO. 61x90 CM 130 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/393/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/393/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/393/2014}]","PAPEL COUCHE 2/C MATE BCO. 61x90 CM 130 GR","TGM/393/2014","TALLERES GRÁFICOS DE MÉXICO","2014-04-11T00:00:00.000Z","TGM/393/2014","ocds-0ud2q6-TGM/393/2014","5403.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5403.93","TGM/393/2014"
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/428/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/428/2017-TGM/428/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL CREMA 70x95 CM 90 GR","[{id=pot-1620519810584}]","PAPEL CULTURAL CREMA 70x95 CM 90 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/428/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/428/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/428/2017}]","PAPEL CULTURAL CREMA 70x95 CM 90 GR","TGM/428/2017","TALLERES GRÁFICOS DE MÉXICO","2017-06-07T00:00:00.000Z","TGM/428/2017","ocds-0ud2q6-TGM/428/2017","13289.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13289.7","TGM/428/2017"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/607/2015]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/607/2015-TGM/607/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","[{id=pot-1620519810584}]","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/607/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/607/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/607/2015}]","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","TGM/607/2015","TALLERES GRÁFICOS DE MÉXICO","2015-05-29T00:00:00.000Z","TGM/607/2015","ocds-0ud2q6-TGM/607/2015","36019.976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36019.976","TGM/607/2015"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/610/14]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/610/14-TGM/610/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS BLANCO MATE 70x95 CM 130 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS BLANCO MATE 70x95 CM 130 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/610/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/610/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/610/14}]","PAPEL COUCHE 2 CARAS BLANCO MATE 70x95 CM 130 GR","TGM/610/14","TALLERES GRÁFICOS DE MÉXICO","2014-06-02T00:00:00.000Z","TGM/610/14","ocds-0ud2q6-TGM/610/14","464627.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464627.26","TGM/610/14"
"2021-05-09T00:24:27.000Z","2017-08-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/610/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/610/2017-TGM/610/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS BLANCO MATE 58x88 CM 150 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS BLANCO MATE 58x88 CM 150 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/610/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/610/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/610/2017}]","PAPEL COUCHE 2 CARAS BLANCO MATE 58x88 CM 150 GR","TGM/610/2017","TALLERES GRÁFICOS DE MÉXICO","2017-08-15T00:00:00.000Z","TGM/610/2017","ocds-0ud2q6-TGM/610/2017","31984.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31984.81","TGM/610/2017"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/612/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/612/2016-TGM/612/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA SULFATADA 1/C 61x90 CM 12 PTS.","[{id=pot-1620519810584}]","CARTULINA SULFATADA 1/C 61x90 CM 12 PTS.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/612/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/612/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/612/2016}]","CARTULINA SULFATADA 1/C 61x90 CM 12 PTS.","TGM/612/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-31T00:00:00.000Z","TGM/612/2016","ocds-0ud2q6-TGM/612/2016","148712.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148712.98","TGM/612/2016"
