"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-055-04&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-030-04-AD-055-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de telefonía celular móvil","[{id=compranet3-1620530467436}]","2100001","Servicio de telefonía celular móvil","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-055-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-055-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-055-04&vv_provsino=0}]","Servicio de telefonía celular móvil","AD-055-04","PRESIDENCIA DE LA REPÚBLICA","02100001-030-04","ocds-0ud2q6-02100001-030-04","1845826.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1845826.5","AD-055-04"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-022/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-016-07-CJEF-DGAF-022/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[radiomovil-dipsa-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Contrataciýn del servicio de_x000D_ ""Telefonýa celular y de Radiolocalizaciýn""","[{id=compranet3-1620530467436}]","2200002","Contrataciýn del servicio de_x000D_ ""Telefonýa celular y de Radiolocalizaciýn""","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-022/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-022/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-022/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de_x000D_ ""Telefonýa celular y de Radiolocalizaciýn""","CJEF-DGAF-022/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-016-07","ocds-0ud2q6-02200002-016-07","314086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314086.95","CJEF-DGAF-022/07"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-003/09&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-002-09-CJEF-DGAF-003/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[radiomovil-dipsa-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","2200002","TELEFONÍA CELULAR","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-003/09&vv_provsino=0}]","Adquisicion de vales de gasolina","CJEF-DGAF-003/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-002-09","ocds-0ud2q6-02200002-002-09","278260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260","CJEF-DGAF-003/09"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-017/09&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-019-09-CJEF-DGAF-017/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[radiomovil-dipsa-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Telefonýa celular","[{id=compranet3-1620530467436}]","2200002","Telefonýa celular","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-017/09&vv_provsino=0}]","Telefonýa celular","CJEF-DGAF-017/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-019-09","ocds-0ud2q6-02200002-019-09","229565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229565.22","CJEF-DGAF-017/09"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-166-05&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-124-05-AD-166-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","sERVICIO DE TELEFONýA CELULAR MýVIL","[{id=compranet3-1620530467436}]","2100001","sERVICIO DE TELEFONýA CELULAR MýVIL","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-166-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-166-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-166-05&vv_provsino=0}]","sERVICIO DE TELEFONýA CELULAR MýVIL","AD-166-05","PRESIDENCIA DE LA REPÚBLICA","02100001-124-05","ocds-0ud2q6-02100001-124-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","AD-166-05"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-023-06&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-016-06-AD-023-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","TELEFONýA CELULAR MýVIL","[{id=compranet3-1620530467436}]","2100001","TELEFONýA CELULAR MýVIL","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-023-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-023-06&vv_provsino=0}]","Adquisiciýn de mobiliario, equipo de administraciýn, herramientas y un montacargas","AD-023-06","PRESIDENCIA DE LA REPÚBLICA","02100001-016-06","ocds-0ud2q6-02100001-016-06","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","AD-023-06"
"2021-05-09T03:21:07.000Z","2007-06-23T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-103-07&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-022-07-AD-103-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA CELULAR MOVIL","[{id=compranet3-1620530467436}]","2100002","SERVICIO DE TELEFONIA CELULAR MOVIL","open","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-103-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-103-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-103-07&vv_provsino=0}]","Suministro de Consumibles de Cýmputo","AD-103-07","PRESIDENCIA DE LA REPÚBLICA","02100002-022-07","ocds-0ud2q6-02100002-022-07","147826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.08","AD-103-07"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-NANEM-32-10&p_CveDep=04410&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","04410001-006-10-LP-NANEM-32-10","[contract]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[radiomovil-dipsa-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación de los Servicios de Troncales Celulares y Telefonía Celular","[{id=compranet3-1620530467436}]","4410001","Contratación de los Servicios de Troncales Celulares y Telefonía Celular","open","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LP-NANEM-32-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-NANEM-32-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-NANEM-32-10&p_CveDep=04410&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contratación de los Servicios de Troncales Celulares y Telefonía Celular","LP-NANEM-32-10","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","04410001-006-10","ocds-0ud2q6-04410001-006-10","2326410.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2326410.54","LP-NANEM-32-10"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADQ-010-NOT-05&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Administración","04420001-020-05-ADQ-010-NOT-05","[contract]","departamento-de-administracion-notimex-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Servicio de telefonýa celular","[{id=compranet3-1620530467436}]","4420001","Servicio de telefonýa celular","direct","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","ADQ-010-NOT-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-010-NOT-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADQ-010-NOT-05&vv_provsino=0}]","Servicio de telefonýa celular","ADQ-010-NOT-05","NOTIMEX, S.A. DE C.V.","04420001-020-05","ocds-0ud2q6-04420001-020-05","581056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","notimex-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581056","ADQ-010-NOT-05"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04410&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD NANEM-17-10&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","04410001-018-10-AD NANEM-17-10","[contract]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[radiomovil-dipsa-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE TRONCALES CELULARES","[{id=compranet3-1620530467436}]","4410001","SERVICIOS DE TRONCALES CELULARES","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD NANEM-17-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD NANEM-17-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04410&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD NANEM-17-10&vv_provsino=0}]","SERVICIOS DE TRONCALES CELULARES","AD NANEM-17-10","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","04410001-018-10","ocds-0ud2q6-04410001-018-10","60266.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60266.64","AD NANEM-17-10"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CISEN/012/03&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-005-03-CISEN/012/03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","4100001","SERVICIO DE TELEFONIA CELULAR","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/012/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CISEN/012/03&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPOS DE AUDIO Y VIDEO","CISEN/012/03","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-005-03","ocds-0ud2q6-04100001-005-03","4434782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4434782","CISEN/012/03"
