"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[IMPRESOS DE LA PENINSULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6597/2009&vv_provsino=0]","[{roles=supplier, name=IMPRESOS DE LA PENINSULA, S.A. DE C.V., details={type=company}, id=impresos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-139-09-PSG/6597/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[impresos-de-la-peninsula-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIOS DE IMPRESIýN DE LA IMAGEN DICONSA EN CIEN MIL TRýPTICOS DE LA CAMPAýA ""LA TIENDA DICONSA ES LA TIENDA DE TU COMUNIDAD""","[{id=compranet3-1620530467436}]","20150001","SERVICIOS DE IMPRESIýN DE LA IMAGEN DICONSA EN CIEN MIL TRýPTICOS DE LA CAMPAýA ""LA TIENDA DICONSA ES LA TIENDA DE TU COMUNIDAD""","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6597/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6597/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6597/2009&vv_provsino=0}]","SERVICIOS DE IMPRESIýN DE LA IMAGEN DICONSA EN CIEN MIL TRýPTICOS DE LA CAMPAýA ""LA TIENDA DICONSA ES LA TIENDA DE TU COMUNIDAD""","PSG/6597/2009","DICONSA S.A. DE C.V.","20150001-139-09","ocds-0ud2q6-20150001-139-09","148520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS DE LA PENINSULA, S.A. DE C.V., id=impresos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148520","PSG/6597/2009"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AREVALO SANCHEZ LUIS ADRIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6779/2009&vv_provsino=0]","[{roles=supplier, name=AREVALO SANCHEZ LUIS ADRIAN, details={type=person}, id=arevalo-sanchez-luis-adrian}]","Nacional","MXN","Dirección de Administración y Personal","20150001-140-09-PSG/6779/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[arevalo-sanchez-luis-adrian]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO PARA COBERTURA Y TRANSMISION DEL EVENTO PROMOCION DE PRODUCTOS DICONSA, EXPOSICIýN FOTOGRAFICA","[{id=compranet3-1620530467436}]","20150001","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO PARA COBERTURA Y TRANSMISION DEL EVENTO PROMOCION DE PRODUCTOS DICONSA, EXPOSICIýN FOTOGRAFICA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6779/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6779/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6779/2009&vv_provsino=0}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO PARA COBERTURA Y TRANSMISION DEL EVENTO PROMOCION DE PRODUCTOS DICONSA, EXPOSICIýN FOTOGRAFICA","PSG/6779/2009","DICONSA S.A. DE C.V.","20150001-140-09","ocds-0ud2q6-20150001-140-09","283750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVALO SANCHEZ LUIS ADRIAN, id=arevalo-sanchez-luis-adrian}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283750","PSG/6779/2009"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6633/2009&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-141-09-PSG/6633/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[make-pro-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIOS INTEGRALES PARA LA REALIZACIýN DEL ENCUENTRO POR UN MEXICO SIN POBREZA, JUNTOS PODEMOS SUPERARLA","[{id=compranet3-1620530467436}]","20150001","SERVICIOS INTEGRALES PARA LA REALIZACIýN DEL ENCUENTRO POR UN MEXICO SIN POBREZA, JUNTOS PODEMOS SUPERARLA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6633/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6633/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6633/2009&vv_provsino=0}]","SERVICIOS INTEGRALES PARA LA REALIZACIýN DEL ENCUENTRO POR UN MEXICO SIN POBREZA, JUNTOS PODEMOS SUPERARLA","PSG/6633/2009","DICONSA S.A. DE C.V.","20150001-141-09","ocds-0ud2q6-20150001-141-09","1739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.44","PSG/6633/2009"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6525/2009&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","Nacional","MXN","Dirección de Administración y Personal","20150001-142-09-PSG/6525/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[colegio-de-ingenieros-civiles-de-mexico-ac]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO INTEGRALES PARA LA REALIZACIýN DE LA REUNION DE TRABAJO CON SERVICIO DE BANQUETE","[{id=compranet3-1620530467436}]","20150001","SERVICIO INTEGRALES PARA LA REALIZACIýN DE LA REUNION DE TRABAJO CON SERVICIO DE BANQUETE","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6525/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6525/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6525/2009&vv_provsino=0}]","SERVICIO INTEGRALES PARA LA REALIZACIýN DE LA REUNION DE TRABAJO CON SERVICIO DE BANQUETE","PSG/6525/2009","DICONSA S.A. DE C.V.","20150001-142-09","ocds-0ud2q6-20150001-142-09","123700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123700","PSG/6525/2009"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LA CAVA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6634/2009&vv_provsino=0]","[{roles=supplier, name=LA CAVA, S.A DE C.V., details={type=company}, id=la-cava-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-143-09-PSG/6634/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[la-cava-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LA REUNION DE TRABAJO PARA LA EVALUACIýN DE LOS OBJETIVOS Y METAS ALCANZADAS EN EL AýO 2009","[{id=compranet3-1620530467436}]","20150001","SERVICIO INTEGRAL PARA LLEVAR A CABO LA REUNION DE TRABAJO PARA LA EVALUACIýN DE LOS OBJETIVOS Y METAS ALCANZADAS EN EL AýO 2009","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6634/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6634/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6634/2009&vv_provsino=0}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA REUNION DE TRABAJO PARA LA EVALUACIýN DE LOS OBJETIVOS Y METAS ALCANZADAS EN EL AýO 2009","PSG/6634/2009","DICONSA S.A. DE C.V.","20150001-143-09","ocds-0ud2q6-20150001-143-09","76478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CAVA, S.A DE C.V., id=la-cava-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76478","PSG/6634/2009"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6668/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-144-09-A/6668/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[efectivales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","[{id=compranet3-1620530467436}]","20150001","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6668/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6668/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6668/2009&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","A/6668/2009","DICONSA S.A. DE C.V.","20150001-144-09","ocds-0ud2q6-20150001-144-09","34433750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34433750","A/6668/2009"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SOCIEDAD INDUSTRIAL MEXICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6653/2009&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL MEXICANA, S.A., details={type=company}, id=sociedad-industrial-mexicana-sa}]","Nacional","MXN","Dirección de Administración y Personal","20150001-145-09-A/6653/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[sociedad-industrial-mexicana-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MAQUINA ENVASADORA AUTOMATICA","[{id=compranet3-1620530467436}]","20150001","MAQUINA ENVASADORA AUTOMATICA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6653/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6653/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6653/2009&vv_provsino=0}]","MAQUINA ENVASADORA AUTOMATICA","A/6653/2009","DICONSA S.A. DE C.V.","20150001-145-09","ocds-0ud2q6-20150001-145-09","285899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL MEXICANA, S.A., id=sociedad-industrial-mexicana-sa}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285899","A/6653/2009"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/346/2005&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-017-05-PSG/346/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[avantel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Telefonýa de Larga Distancia Nacional, Internacional y Mundial","[{id=compranet3-1620530467436}]","20150001","Servicio de Telefonýa de Larga Distancia Nacional, Internacional y Mundial","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/346/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/346/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/346/2005&vv_provsino=0}]","Servicio de Telefonýa de Larga Distancia Nacional, Internacional y Mundial","PSG/346/2005","DICONSA S.A. DE C.V.","20150001-017-05","ocds-0ud2q6-20150001-017-05","2807860.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2807860.29","PSG/346/2005"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MAQUINARIA LIGERA EQUINTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1723/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-008-04-A/1723/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[maquinaria-ligera-equinter-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Equipo de Almacén","[{id=compranet3-1620530467436}]","20150001","Adquisición de Equipo de Almacén","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/1723/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/1723/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1723/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Almacén","A/1723/2004","DICONSA S.A. DE C.V.","20150001-008-04","ocds-0ud2q6-20150001-008-04","984700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984700","A/1723/2004"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SERVICIO AUTOMOTRIZ CAMPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0044/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ CAMPOS, S.A. DE C.V., details={type=company}, id=servicio-automotriz-campos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-017-10-PSG/0044/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[servicio-automotriz-campos-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DE SERV. GRALES.","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DE SERV. GRALES.","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0044/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0044/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0044/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DE SERV. GRALES.","PSG/0044/2010","DICONSA S.A. DE C.V.","20150001-017-10","ocds-0ud2q6-20150001-017-10","340414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ CAMPOS, S.A. DE C.V., id=servicio-automotriz-campos-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340414","PSG/0044/2010"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1001&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Personal","20150001-008-05-PA1001","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[metlife-mexico-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Seguro Colectivo de Vida o Incapacidad Total y Permanente","[{id=compranet3-1620530467436}]","20150001","Seguro Colectivo de Vida o Incapacidad Total y Permanente","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PA1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1001&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Seguro Colectivo de Vida o Incapacidad Total y Permanente","PA1001","DICONSA S.A. DE C.V.","20150001-008-05","ocds-0ud2q6-20150001-008-05","2673948.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2673948.12","PA1001"
