"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700270192&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-249-08-700270192","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[axtel-sab-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","RUTEADOR MULTIPROTOCOLO","[{id=compranet3-1620530467436}]","18164038","RUTEADOR MULTIPROTOCOLO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700270192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700270192&vv_provsino=0}]","RUTEADOR MULTIPROTOCOLO","700270192","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-249-08","ocds-0ud2q6-18164038-249-08","895805.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895805.84","700270192"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-MAT-0181-2008&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-169-08-C-MAT-0181-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[axtel-sab-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=compranet3-1620530467436}]","6780001","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0181-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0181-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-MAT-0181-2008&vv_provsino=0}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0181-2008","NACIONAL FINANCIERA, S.N.C.","06780001-169-08","ocds-0ud2q6-06780001-169-08","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","C-MAT-0181-2008"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-MAT-0181-2008&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-196-09-C-MAT-0181-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[axtel-sab-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=compranet3-1620530467436}]","6780001","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0181-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0181-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-MAT-0181-2008&vv_provsino=0}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0181-2008","NACIONAL FINANCIERA, S.N.C.","06780001-196-09","ocds-0ud2q6-06780001-196-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","C-MAT-0181-2008"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INEE/DAJ/01/02/2009&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-004-09-INEE/DAJ/01/02/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[axtel-sab-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE INTERNET DEDICADO","[{id=compranet3-1620530467436}]","11323001","SERVICIO DE INTERNET DEDICADO","limited","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INEE/DAJ/01/02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEE/DAJ/01/02/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INEE/DAJ/01/02/2009&vv_provsino=0}]","SERVICIO DE INTERNET DEDICADO","INEE/DAJ/01/02/2009","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-004-09","ocds-0ud2q6-11323001-004-09","650529.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650529.05","INEE/DAJ/01/02/2009"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-CONT-17/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-025-08-UPN-DSJ-CONT-17/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[axtel-sab-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Contrataciýn del servicio de Internet","[{id=compranet3-1620530467436}]","29010001","Contrataciýn del servicio de Internet","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-17/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-DSJ-CONT-17/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-CONT-17/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de Internet","UPN-DSJ-CONT-17/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-025-08","ocds-0ud2q6-29010001-025-08","646000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646000","UPN-DSJ-CONT-17/2009"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C/029/09&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-09-C/029/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[axtel-sab-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ENLACE PRIVADO E1 PARA REALIZAR VIDEOCONFERENCIAS","[{id=compranet3-1620530467436}]","21001","ENLACE PRIVADO E1 PARA REALIZAR VIDEOCONFERENCIAS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/029/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C/029/09&vv_provsino=0}]","Adquisición de 568 llantas para las patrullas de la corporación ángeles verdes","C/029/09","SECRETARÍA DE TURISMO","00021001-007-09","ocds-0ud2q6-00021001-007-09","616860.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616860.78","C/029/09"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/26/2010-2011&p_CveDep=00004&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-018-09-SG/CNS/26/2010-2011","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4001","SERVICIOS DE TELECOMUNICACIONES","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/26/2010-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/26/2010-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/26/2010-2011&p_CveDep=00004&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","SERVICIOS DE TELECOMUNICACIONES","SG/CNS/26/2010-2011","SECRETARÍA DE GOBERNACIÓN","00004001-018-09","ocds-0ud2q6-00004001-018-09","494353.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494353.85","SG/CNS/26/2010-2011"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FFM-035-10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-113-10-FFM-035-10","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[axtel-sab-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","10102001","TELEFONIA","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-035-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-035-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FFM-035-10&vv_provsino=0}]","TELEFONIA","FFM-035-10","FIDEICOMISO DE FOMENTO MINERO","10102001-113-10","ocds-0ud2q6-10102001-113-10","476600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476600","FFM-035-10"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-007/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-10-CJEF-DGAF-007/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[axtel-sab-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Contratación del servicio de Internet en Palacio Nacional","[{id=compranet3-1620530467436}]","2200002","Contratación del servicio de Internet en Palacio Nacional","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-007/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-007/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de Internet en Palacio Nacional","CJEF-DGAF-007/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-10","ocds-0ud2q6-02200002-003-10","408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408000","CJEF-DGAF-007/10"
"2021-05-09T03:21:07.000Z","2012-09-06T00:00:00.000Z","COMISIÓN REGULADORA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2012-09-06T00:00:00.000Z","México","Secretaría Ejecutiva","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/14/11&p_CveDep=18111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Secretaría Ejecutiva","18111001-001-11-SG/14/11","[contract]","secretaria-ejecutiva-comision-reguladora-de-energia","[axtel-sab-de-cv]","services","comision-reguladora-de-energia","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva","unidad-compradora","Servicios enlace corporativo a internet, administración y monitoreo de la seguridad informática perimetral, servidores para el procesamiento de información y la licencia de un software generador dinámico de aplicaciones","[{id=compranet3-1620530467436}]","18111001","Servicios enlace corporativo a internet, administración y monitoreo de la seguridad informática perimetral, servidores para el procesamiento de información y la licencia de un software generador dinámico de aplicaciones","open","institution","secretaria-ejecutiva-comision-reguladora-de-energia","Secretaría Ejecutiva","secretaria-ejecutiva-comision-reguladora-de-energia","SG/14/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/14/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/14/11&p_CveDep=18111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicios enlace corporativo a internet, administración y monitoreo de la seguridad informática perimetral, servidores para el procesamiento de información y la licencia de un software generador dinámico de aplicaciones","SG/14/11","COMISIÓN REGULADORA DE ENERGÍA","18111001-001-11","ocds-0ud2q6-18111001-001-11","367272.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-reguladora-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367272.36","SG/14/11"
