"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","true","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-149]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-149-2012-149","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[edenred-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa de fin de año","[{id=pot-1620519810584}]","Vales de despensa de fin de año","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2012-149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-149}]","Vales de despensa de fin de año","2012-149","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-10T00:00:00.000Z","2012-149","ocds-0ud2q6-2012-149","1145794.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1145794.96","2012-149"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-040]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-040-2013-040","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[edenred-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Despensa de 50.00 cada uno.","[{id=pot-1620519810584}]","Vales de Despensa de 50.00 cada uno.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2013-040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-040}]","Vales de Despensa de 50.00 cada uno.","2013-040","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-05-31T00:00:00.000Z","2013-040","ocds-0ud2q6-2013-040","126450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126450","2013-040"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-049-SA-012000991-N47-2011]","[{roles=supplier, name=Edenred México S. A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-049-SA-012000991-N47-2011-2011-049-SA-012000991-N47-2011","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Despensa (Prestación de Fin de Año)","[{id=pot-1620519810584}]","Vales de Despensa (Prestación de Fin de Año)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2011-049-SA-012000991-N47-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-049-SA-012000991-N47-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-049-SA-012000991-N47-2011}]","Vales de Despensa (Prestación de Fin de Año)","2011-049-SA-012000991-N47-2011","SECRETARÍA DE SALUD","2012-02-29T00:00:00.000Z","2011-049-SA-012000991-N47-2011","ocds-0ud2q6-2011-049-SA-012000991-N47-2011","1.9809179304E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S. A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9809179304E8","2011-049-SA-012000991-N47-2011"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120013HMAS]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20120013HMAS-20120013HMAS","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[edenred-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA POR EL PERIODO MARZO-DICIEMBRE 2012","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA POR EL PERIODO MARZO-DICIEMBRE 2012","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20120013HMAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120013HMAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120013HMAS}]","ADQUISICION DE VALES DE GASOLINA POR EL PERIODO MARZO-DICIEMBRE 2012","20120013HMAS","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2012-12-31T00:00:00.000Z","20120013HMAS","ocds-0ud2q6-20120013HMAS","1195205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195205","20120013HMAS"
"2021-05-09T00:24:27.000Z","2013-01-04T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-001]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-001-2013-001","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[edenred-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gasolina a través de tarjeta electrónica","[{id=pot-1620519810584}]","Suministro de gasolina a través de tarjeta electrónica","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2013-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-001}]","Suministro de gasolina a través de tarjeta electrónica","2013-001","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-03-31T00:00:00.000Z","2013-001","ocds-0ud2q6-2013-001","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","2013-001"
"2021-05-09T00:24:27.000Z","2014-01-07T00:00:00.000Z","true","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-002]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-002-2014-002","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[edenred-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gasolina a través de tarjeta electrónica","[{id=pot-1620519810584}]","Suministro de gasolina a través de tarjeta electrónica","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2014-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-002}]","Suministro de gasolina a través de tarjeta electrónica","2014-002","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-31T00:00:00.000Z","2014-002","ocds-0ud2q6-2014-002","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","2014-002"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-207-HMAS]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","2013-207-HMAS-2013-207-HMAS","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[edenred-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2013-207-HMAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-207-HMAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-207-HMAS}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","2013-207-HMAS","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-12-06T00:00:00.000Z","2013-207-HMAS","ocds-0ud2q6-2013-207-HMAS","23469696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23469696","2013-207-HMAS"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-29-LA-012000991-N200-BS]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-29-LA-012000991-N200-BS-2013-29-LA-012000991-N200-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE PAPEL PARA LA ADQUISICIÓN DEL VESTUARIO PARA LOS TRABAJADORES SINDICALIZADOS DE 47 UNIDADES ADMINISTRATIVAS Y ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD CORRESPONDIENTES AL AÑO 2013 .","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE PAPEL PARA LA ADQUISICIÓN DEL VESTUARIO PARA LOS TRABAJADORES SINDICALIZADOS DE 47 UNIDADES ADMINISTRATIVAS Y ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD CORRESPONDIENTES AL AÑO 2013 .","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-29-LA-012000991-N200-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-29-LA-012000991-N200-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-29-LA-012000991-N200-BS}]","ADQUISICIÓN DE VALES DE PAPEL PARA LA ADQUISICIÓN DEL VESTUARIO PARA LOS TRABAJADORES SINDICALIZADOS DE 47 UNIDADES ADMINISTRATIVAS Y ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD CORRESPONDIENTES AL AÑO 2013 .","2013-29-LA-012000991-N200-BS","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-29-LA-012000991-N200-BS","ocds-0ud2q6-2013-29-LA-012000991-N200-BS","32548230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32548230","2013-29-LA-012000991-N200-BS"
"2021-05-09T00:24:27.000Z","2016-12-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-218-IA-012000991-E193-BS]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-218-IA-012000991-E193-BS-2016-218-IA-012000991-E193-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","limited","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-218-IA-012000991-E193-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-218-IA-012000991-E193-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-218-IA-012000991-E193-BS}]","SERVICIO DE VALES DE DESPENSA","2016-218-IA-012000991-E193-BS","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2016-218-IA-012000991-E193-BS","ocds-0ud2q6-2016-218-IA-012000991-E193-BS","234957162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234957162","2016-218-IA-012000991-E193-BS"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-6-LP-A-601-W-0-1]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2016-6-LP-A-601-W-0-1-2016-6-LP-A-601-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Vales Canjeables por Productos Alimenticios","[{id=pot-1620519810584}]","Adquisición de un lote de Vales Canjeables por Productos Alimenticios","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2016-6-LP-A-601-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-6-LP-A-601-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-6-LP-A-601-W-0-1}]","Adquisición de un lote de Vales Canjeables por Productos Alimenticios","2016-6-LP-A-601-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-6-LP-A-601-W-0-1","ocds-0ud2q6-2016-6-LP-A-601-W-0-1","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","2016-6-LP-A-601-W-0-1"
