"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Contratos","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054850&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","Nacional","MXN","Contratos","18575050-015-04-413054850","[contract]","contratos-pemex-exploracion-y-produccion","[instituto-mexicano-del-petroleo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ASISTENCIA TýCNICA PARA LA SUPERVISIýN DE SERVICIOS","[{id=compranet3-1620530467436}]","18575050","ASISTENCIA TýCNICA PARA LA SUPERVISIýN DE SERVICIOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054850&vv_provsino=0}]","SERVICIO DE 10 SANITARIOS PORTATILES PARA UPMP EN LA TERMINAL MARITIMA DE DOS BOCAS, TABASCO","413054850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-04","ocds-0ud2q6-18575050-015-04","4369260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4369260","413054850"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Contratos","active","complete","[CACALILAO Y HUASTECA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054858&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CACALILAO Y HUASTECA COMPANY SA DE CV, details={type=company}, id=cacalilao-y-huasteca-company-sa-de-cv}]","Nacional","MXN","Contratos","18575050-015-04-413054858","[contract]","contratos-pemex-exploracion-y-produccion","[cacalilao-y-huasteca-company-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE 10 SANITARIOS PORTATILES PARA UPMP EN LA TERMINAL MARITIMA DE DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE 10 SANITARIOS PORTATILES PARA UPMP EN LA TERMINAL MARITIMA DE DOS BOCAS, TABASCO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054858&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SERVICIO DE 10 SANITARIOS PORTATILES PARA UPMP EN LA TERMINAL MARITIMA DE DOS BOCAS, TABASCO","413054858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-04","ocds-0ud2q6-18575050-015-04","972939.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACALILAO Y HUASTECA COMPANY SA DE CV, id=cacalilao-y-huasteca-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972939.84","413054858"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-015-05-413055813","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","413055813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-05","ocds-0ud2q6-18575050-015-05","5.2549021773E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2549021773E8","413055813"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-015-07-423017806","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE B","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE B","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE B","423017806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-07","ocds-0ud2q6-18575050-015-07","5.8694081086E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.8694081086E8","423017806"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Contratos","active","complete","[WELLTEC OILFIELD SERVICES MýXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0015&AnoInv=2008&TipInv=D]","[{roles=supplier, name=WELLTEC OILFIELD SERVICES MýXICO, S.A., details={type=company}, id=welltec-oilfield-services-myxico-sa}]","Internacional","MXN","Contratos","18575050-015-08-423028820","[contract]","contratos-pemex-exploracion-y-produccion","[welltec-oilfield-services-myxico-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos con herramientas de tracciýn autýnoma para conducir lýnea elýctrica y tuberýa flexible, con el objeto de perforar barreras de aislamiento, limpieza selectiva de aparejos de producciýn y manipulaciýn mecýnica de výlvulas de control subsuperficial en los pozos petroleros de la Regiýn Marina.","[{id=compranet3-1620530467436}]","18575050","Trabajos con herramientas de tracciýn autýnoma para conducir lýnea elýctrica y tuberýa flexible, con el objeto de perforar barreras de aislamiento, limpieza selectiva de aparejos de producciýn y manipulaciýn mecýnica de výlvulas de control subsuperficial en los pozos petroleros de la Regiýn Marina.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0015&AnoInv=2008&TipInv=D}]","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 1","423028820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-08","ocds-0ud2q6-18575050-015-08","4.458056644E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WELLTEC OILFIELD SERVICES MýXICO, S.A., id=welltec-oilfield-services-myxico-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.458056644E8","423028820"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-015-08-423028823","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 1","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 1","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 1","423028823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-08","ocds-0ud2q6-18575050-015-08","3.6521420304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.6521420304E8","423028823"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Contratos","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029008&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Contratos","18575050-015-09-423029008","[contract]","contratos-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Casillero con cerradura de dos puertas, (compartimentos) modelo L3030C2PLIGR Mca PMSTEEL. Medidas: frente 30 cm. fondo: 30 cm, altura: 170 cm","[{id=compranet3-1620530467436}]","18575050","Casillero con cerradura de dos puertas, (compartimentos) modelo L3030C2PLIGR Mca PMSTEEL. Medidas: frente 30 cm. fondo: 30 cm, altura: 170 cm","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029008&vv_provsino=0}]","Casillero con cerradura de dos puertas, (compartimentos) modelo L3030C2PLIGR Mca PMSTEEL. Medidas: frente 30 cm. fondo: 30 cm, altura: 170 cm","423029008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-09","ocds-0ud2q6-18575050-015-09","293352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293352","423029008"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Contratos","active","complete","[MGP INSTRUMENTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020007&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MGP INSTRUMENTS, INC., details={type=company}, id=mgp-instruments-inc}]","Internacional","MXN","Contratos","18575050-015-10-423020007","[contract]","contratos-pemex-exploracion-y-produccion","[mgp-instruments-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020007&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","423020007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-10","ocds-0ud2q6-18575050-015-10","216926.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MGP INSTRUMENTS, INC., id=mgp-instruments-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216926.4","423020007"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Contratos","active","complete","[IMPORTACIONES Y SERVICIOS ORION S. DE R.L]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020008&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS ORION S. DE R.L, details={type=company}, id=importaciones-y-servicios-orion-s-s-de-rl}]","Internacional","MXN","Contratos","18575050-015-10-423020008","[contract]","contratos-pemex-exploracion-y-produccion","[importaciones-y-servicios-orion-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020008&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","423020008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-10","ocds-0ud2q6-18575050-015-10","136024.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS ORION S. DE R.L, id=importaciones-y-servicios-orion-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136024.62","423020008"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-016-04-413054836","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","[{id=compranet3-1620530467436}]","18575050","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","413054836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-04","ocds-0ud2q6-18575050-016-04","2.943691658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.943691658E7","413054836"
