"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253865&p_CveDep=18575&p_CveUni=069&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-062-03-411253865","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","""TRABAJOS DE CEMENTACIONES DE TUBERÍAS DE REVESTIMIENTO, REMÉDIALES, ESTIMULACIONES, LIMPIEZAS, PRUEBAS Y BOMBEOS DIVERSOS PARA LOS POZOS DE LOS ACTIVOS DE LA REGIÓN SUR CON PRESUPUESTOS NUEVOS PIDIREGAS"".","[{id=compranet3-1620530467436}]","18575069","""TRABAJOS DE CEMENTACIONES DE TUBERÍAS DE REVESTIMIENTO, REMÉDIALES, ESTIMULACIONES, LIMPIEZAS, PRUEBAS Y BOMBEOS DIVERSOS PARA LOS POZOS DE LOS ACTIVOS DE LA REGIÓN SUR CON PRESUPUESTOS NUEVOS PIDIREGAS"".","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253865&p_CveDep=18575&p_CveUni=069&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","""TRABAJOS DE CEMENTACIONES DE TUBERÍAS DE REVESTIMIENTO, REMÉDIALES, ESTIMULACIONES, LIMPIEZAS, PRUEBAS Y BOMBEOS DIVERSOS PARA LOS POZOS DE LOS ACTIVOS DE LA REGIÓN SUR CON PRESUPUESTOS NUEVOS PIDIREGAS"".","411253865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-062-03","ocds-0ud2q6-18575069-062-03","5.1712570749E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.1712570749E8","411253865"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437820&p_CveDep=18575&p_CveUni=069&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-013-07-421437820","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de apoyo para operaciones de cementaciones de tuberýas de revestimiento, forzadas, tapones y bombeos en pozos de la Regiýn Sur, Paquete ""B""","[{id=compranet3-1620530467436}]","18575069","Trabajos de apoyo para operaciones de cementaciones de tuberýas de revestimiento, forzadas, tapones y bombeos en pozos de la Regiýn Sur, Paquete ""B""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437820&p_CveDep=18575&p_CveUni=069&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Trabajos de apoyo para operaciones de cementaciones de tuberýas de revestimiento, forzadas, tapones y bombeos en pozos de la Regiýn Sur, Paquete ""B""","421437820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-013-07","ocds-0ud2q6-18575069-013-07","5.0250682485E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.0250682485E8","421437820"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-045-07-423028800","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PRUEBAS DE PRODUCCIýN (DST) EN POZOS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PRUEBAS DE PRODUCCIýN (DST) EN POZOS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE PRUEBAS DE PRODUCCIýN (DST) EN POZOS DE LA REGIýN MARINA","423028800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-045-07","ocds-0ud2q6-18575050-045-07","4.9026051314E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9026051314E8","423028800"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411005815&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-004-05-411005815","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Trabajos de tratamientos quýmicos, bombeo de nitrýgeno e inducciones en pozos petroleros marinos con barco de apoyo equipado que incluya los servicios de laboratorio, nitrýgeno y suministro de los productos quýmicos requeridos para la dosificaciýn de los fluidos de tratamiento.","[{id=compranet3-1620530467436}]","18575088","Trabajos de tratamientos quýmicos, bombeo de nitrýgeno e inducciones en pozos petroleros marinos con barco de apoyo equipado que incluya los servicios de laboratorio, nitrýgeno y suministro de los productos quýmicos requeridos para la dosificaciýn de los fluidos de tratamiento.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","411005815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411005815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411005815&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Trabajos de tratamientos quýmicos, bombeo de nitrýgeno e inducciones en pozos petroleros marinos con barco de apoyo equipado que incluya los servicios de laboratorio, nitrýgeno y suministro de los productos quýmicos requeridos para la dosificaciýn de los fluidos de tratamiento.","411005815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-004-05","ocds-0ud2q6-18575088-004-05","4.7470344929E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.7470344929E8","411005815"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-008-10-423020812","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE I","423020812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-10","ocds-0ud2q6-18575050-008-10","4.705912736E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.705912736E8","423020812"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-07-424047816","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Disparos de Produccion y Operaciones Especiales con Explosivos para Pozos Petroleros que Intervienen en el Activo Integral Burgos u otros de la Region Norte"". 005/07-TOUSPC-P","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Disparos de Produccion y Operaciones Especiales con Explosivos para Pozos Petroleros que Intervienen en el Activo Integral Burgos u otros de la Region Norte"". 005/07-TOUSPC-P","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","""Trabajos de Disparos de Produccion y Operaciones Especiales con Explosivos para Pozos Petroleros que Intervienen en el Activo Integral Burgos u otros de la Region Norte"". 005/07-TOUSPC-P","424047816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-07","ocds-0ud2q6-18575051-005-07","4.5744555209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5744555209E8","424047816"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047844&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-026-07-424047844","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulaciýn, Pruebas de Presion y Bombeos Diversos en Pozos del Activo Integral Burgos de la Region Norte"" (037/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulaciýn, Pruebas de Presion y Bombeos Diversos en Pozos del Activo Integral Burgos de la Region Norte"" (037/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047844&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","""Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulaciýn, Pruebas de Presion y Bombeos Diversos en Pozos del Activo Integral Burgos de la Region Norte"" (037/07-TOUSPC-P)","424047844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-07","ocds-0ud2q6-18575051-026-07","4.5497819572E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5497819572E8","424047844"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-018-08-423018813","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE II","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE II","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE II","423018813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-08","ocds-0ud2q6-18575050-018-08","4.3086589436E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.3086589436E8","423018813"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-012-06-421436816","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","EJECUCIýN DE OPERACIONES CON EQUIPO DE TUBERýA FLEXIBLE EN POZOS PETROLEROS DE LA REGIýN SUR, PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575069","EJECUCIýN DE OPERACIONES CON EQUIPO DE TUBERýA FLEXIBLE EN POZOS PETROLEROS DE LA REGIýN SUR, PAQUETE ""A""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","EJECUCIýN DE OPERACIONES CON EQUIPO DE TUBERýA FLEXIBLE EN POZOS PETROLEROS DE LA REGIýN SUR, PAQUETE ""A""","421436816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-012-06","ocds-0ud2q6-18575069-012-06","3.9877434922E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.9877434922E8","421436816"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-048-05-423016806","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de cementaciones en pozos petroleros de la Regiýn Marina Paquete II","[{id=compranet3-1620530467436}]","18575050","Trabajos de cementaciones en pozos petroleros de la Regiýn Marina Paquete II","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Trabajos de cementaciones en pozos petroleros de la Regiýn Marina Paquete II","423016806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-048-05","ocds-0ud2q6-18575050-048-05","3.8768510825E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.8768510825E8","423016806"
