"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-12-01T13:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489064]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LA-018TOQ741-N56-2014-691458","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-12-16T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Vigilancia armada para las instalaciones.","[{id=compranet-1620524637144}]","018TOQ741","true","Expirado","Vigilancia armada para las instalaciones.","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","691458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489064}]","Vigilancia armada para las instalaciones","691458","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","724645","ocds-0ud2q6-LA-018TOQ741-N56-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8616516.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8616516.3","691458"
"2019-01-24T01:17:46.000Z","2014-03-11T12:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373684]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Internacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LA-018TOQ741-T12-2014-587541","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-04-21T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Rehabilitación de Rodete Tipo Pelton, para las Unidades 1 y 2.","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Rehabilitación de Rodete Tipo Pelton, para las Unidades 1 y 2.","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373684}]","Rehabilitación de Rodete Tipo Pelton, para las Unidades 1 y 2","587541","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","562352","ocds-0ud2q6-LA-018TOQ741-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8540000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8540000","587541","2014-03-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-01T13:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489064]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LA-018TOQ741-N56-2014-691451","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-12-16T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Vigilancia armada para las instalaciones.","[{id=compranet-1620524637144}]","018TOQ741","true","Expirado","Vigilancia armada para las instalaciones.","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","691451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489064}]","Vigilancia armada para las instalaciones","691451","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","724645","ocds-0ud2q6-LA-018TOQ741-N56-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4244247","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4244247","691451",
"2019-01-24T01:17:46.000Z","2014-09-24T12:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CONSTRUCTORA RURAL DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455310]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RURAL DEL PAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-rural-del-pais-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IO-018TOQ741-N47-2014-645506","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[constructora-rural-del-pais-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-09-30T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Adaptación del Sistema de Agua Potable para la Central Hidroeléctrica La Yesca","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Adaptación del Sistema de Agua Potable para la Central Hidroeléctrica La Yesca","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","645506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455310}]","Adaptación del Sistema de Agua Potable para la Central Hidroeléctrica La Yesca","645506","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","676790","ocds-0ud2q6-IO-018TOQ741-N47-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3441300.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA RURAL DEL PAIS SA DE CV, id=constructora-rural-del-pais-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3441300.05","645506","2014-10-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-18T15:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LO-018TOQ741-N8-2014-488971","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-05T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento a Caminos (LA Yesca, CHVGF y AyBS)","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento a Caminos (LA Yesca, CHVGF y AyBS)","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","488971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945}]","Mantenimiento a Caminos","488971","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","550285","ocds-0ud2q6-LO-018TOQ741-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3306073.774","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3306073.774","488971",
"2019-01-24T01:17:24.000Z","2014-09-15T11:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452055]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LA-018TOQ741-N44-2014-691330","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[javier-perez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-10-01T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Transporte de personal","[{id=compranet-1620524637144}]","018TOQ741","true","Expirado","Transporte de personal","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","691330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452055}]","Transporte de personal","691330","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","671647","ocds-0ud2q6-LA-018TOQ741-N44-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3175920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3175920","691330",
"2019-01-24T01:17:24.000Z","2014-09-15T11:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452055]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LA-018TOQ741-N44-2014-691321","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-10-01T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Transporte de personal","[{id=compranet-1620524637144}]","018TOQ741","true","Expirado","Transporte de personal","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","691321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452055}]","Transporte de personal","691321","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","671647","ocds-0ud2q6-LA-018TOQ741-N44-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2494924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2494924","691321",
"2019-01-24T01:18:06.000Z","2013-09-06T07:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297679]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IO-018TOQ741-N3-2013-423165","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2013-09-20T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","REHABILITACION, MANTENIMIENTO, REPARACION DE INSTALACIONES Y VIA CARRO MALACATE","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","REHABILITACION, MANTENIMIENTO, REPARACION DE INSTALACIONES Y VIA CARRO MALACATE","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","423165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297679}]","Rehabilitación, mantto y reparación de instalaciones, y vías carro malacate","423165","true","Electrónica","Comisión Federal de Electricidad","2014-07-08T00:00:00.000Z","449606","ocds-0ud2q6-IO-018TOQ741-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2384367.113","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2384367.113","423165","2013-10-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-11T11:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372622]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LA-018TOQ741-N11-2014-500182","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[javier-perez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-25T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Servicio de Transporte de Personal","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Servicio de Transporte de Personal","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","500182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372622}]","Servicio de Transporte de Personal","500182","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","560855","ocds-0ud2q6-LA-018TOQ741-N11-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2354460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2354460","500182",
"2019-01-24T01:17:46.000Z","2014-03-11T11:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372622]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LA-018TOQ741-N11-2014-500183","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-25T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Servicio de Transporte de Personal","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Servicio de Transporte de Personal","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","500183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372622}]","Servicio de Transporte de Personal","500183","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","560855","ocds-0ud2q6-LA-018TOQ741-N11-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1696615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1696615","500183",
