"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[CONSTRUCTORA INPINE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-016-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INPINE, SA DE CV, details={type=company}, id=constructora-inpine-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-008-09-DK040-016-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[constructora-inpine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de la L.S.T. La Grandeza-Comalapa, 2C-115kv-24+700km-ACSR 795 KCM-TA","[{id=compranet3-1620530467436}]","18164159","Construcciýn de la L.S.T. La Grandeza-Comalapa, 2C-115kv-24+700km-ACSR 795 KCM-TA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-016-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcciýn de la L.S.T. La Grandeza-Comalapa, 2C-115kv-24+700km-ACSR 795 KCM-TA","DK040-016-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-008-09","ocds-0ud2q6-18164159-008-09","1.196987131E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INPINE, SA DE CV, id=constructora-inpine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.196987131E7","DK040-016-09"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK130-030-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, details={type=company}, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-009-09-DK130-030-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[soporte-industrial-ycomputacional-karius-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de la L.S.T. Motozintla-La Grandeza, 2C-115kv-22+850km-ACSR 795 KCM-TA","[{id=compranet3-1620530467436}]","18164159","Construcciýn de la L.S.T. Motozintla-La Grandeza, 2C-115kv-22+850km-ACSR 795 KCM-TA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK130-030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK130-030-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK130-030-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcciýn de la L.S.T. Motozintla-La Grandeza, 2C-115kv-22+850km-ACSR 795 KCM-TA","DK130-030-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-009-09","ocds-0ud2q6-18164159-009-09","7478995.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7478995.2","DK130-030-09"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[PANDOM CONSTRUCCIONES, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-015-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PANDOM CONSTRUCCIONES, SA DE CV., details={type=company}, id=pandom-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-007-09-DK030-015-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[pandom-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de la S.E. Frontera Comalapa Bco.1 1T-3F-20 MVA-115/34.5 KV-2ý","[{id=compranet3-1620530467436}]","18164159","Construcciýn de la S.E. Frontera Comalapa Bco.1 1T-3F-20 MVA-115/34.5 KV-2ý","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK030-015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-015-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construcciýn de la S.E. Frontera Comalapa Bco.1 1T-3F-20 MVA-115/34.5 KV-2ý","DK030-015-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-007-09","ocds-0ud2q6-18164159-007-09","6095146.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANDOM CONSTRUCCIONES, SA DE CV., id=pandom-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6095146.15","DK030-015-09"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-019-10&p_CveDep=18164&p_CveUni=159&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=alcae-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-001-10-DK040-019-10","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[alcae-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de la obra civil de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.","[{id=compranet3-1620530467436}]","18164159","Construcciýn de la obra civil de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-019-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-019-10&p_CveDep=18164&p_CveUni=159&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcciýn de la obra civil de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.","DK040-019-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-001-10","ocds-0ud2q6-18164159-001-10","2887401.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=alcae-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2887401.86","DK040-019-10"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK180-031-08&p_CveDep=18164&p_CveUni=159&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-003-08-DK180-031-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","CONSTRUCCIýN DE LA OBRA ELECTROMECýNICA Y CIVIL DE LA L.S.T. HUITIUPAN-SIMOJOVEL 115 KV-1C-10+785 KM-ACSR 477 KCM-PM","[{id=compranet3-1620530467436}]","18164159","CONSTRUCCIýN DE LA OBRA ELECTROMECýNICA Y CIVIL DE LA L.S.T. HUITIUPAN-SIMOJOVEL 115 KV-1C-10+785 KM-ACSR 477 KCM-PM","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK180-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK180-031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK180-031-08&p_CveDep=18164&p_CveUni=159&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE LA OBRA ELECTROMECýNICA Y CIVIL DE LA L.S.T. HUITIUPAN-SIMOJOVEL 115 KV-1C-10+785 KM-ACSR 477 KCM-PM","DK180-031-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-003-08","ocds-0ud2q6-18164159-003-08","2287963.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287963.97","DK180-031-08"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[CONSTRUCTORA INPINE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-044-08&p_CveDep=18164&p_CveUni=159&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INPINE, SA DE CV, details={type=company}, id=constructora-inpine-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-001-08-DK040-044-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[constructora-inpine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de la obra electromecýnica y civil de la L.S.T. Itzantum-Huitiupan-115 KV-1C-10+785 KM-ACSR 477 KCM-PM","[{id=compranet3-1620530467436}]","18164159","Construcciýn de la obra electromecýnica y civil de la L.S.T. Itzantum-Huitiupan-115 KV-1C-10+785 KM-ACSR 477 KCM-PM","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-044-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-044-08&p_CveDep=18164&p_CveUni=159&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de la obra electromecýnica y civil de la L.S.T. Itzantum-Huitiupan-115 KV-1C-10+785 KM-ACSR 477 KCM-PM","DK040-044-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-001-08","ocds-0ud2q6-18164159-001-08","1984111.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INPINE, SA DE CV, id=constructora-inpine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1984111.24","DK040-044-08"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[CONSTRUCTORA INPINE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-045-08&p_CveDep=18164&p_CveUni=159&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INPINE, SA DE CV, details={type=company}, id=constructora-inpine-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-002-08-DK040-045-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[constructora-inpine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de la obra electromecýnica y civil de la L.S.T. Itzantum-Huitiupan-115 KV-1C-10+785 KM-ACSR 477 KCM-PM","[{id=compranet3-1620530467436}]","18164159","Construcciýn de la obra electromecýnica y civil de la L.S.T. Itzantum-Huitiupan-115 KV-1C-10+785 KM-ACSR 477 KCM-PM","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-045-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-045-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-045-08&p_CveDep=18164&p_CveUni=159&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn de la obra electromecýnica y civil de la L.S.T. Itzantum-Huitiupan-115 KV-1C-10+785 KM-ACSR 477 KCM-PM","DK040-045-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-002-08","ocds-0ud2q6-18164159-002-08","1488869.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INPINE, SA DE CV, id=constructora-inpine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488869.44","DK040-045-08"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[VIGO ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0007&AnoInv=2009&TipInv=R]","[{roles=supplier, name=VIGO ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=vigo-electricidad-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-007-09-DK040-016-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164159","Conservación o mantenimiento de línea de transmisión","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-016-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0007&AnoInv=2009&TipInv=R}]","Construcciýn de la S.E. Frontera Comalapa Bco.1 1T-3F-20 MVA-115/34.5 KV-2ý","DK040-016-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-007-09","ocds-0ud2q6-18164159-007-09","1191352.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGO ELECTRICIDAD, S.A. DE C.V., id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191352.52","DK040-016-09"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[VIGO ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=VIGO ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=vigo-electricidad-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-003-09-DK040-011-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","NUMERACION DE TORRES","[{id=compranet3-1620530467436}]","18164159","NUMERACION DE TORRES","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-011-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-011-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0003&AnoInv=2009&TipInv=R}]","MANTENIMIENTO Y LIMPIEZA DE BRECHA EN LINEAS DE DISTRIBUCION DE 13.8KV, EN EL AREA DE DISTRIBUCION TUXTLA FORANEA (con dos periodos de ejecuciýn al aýo)","DK040-011-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-003-09","ocds-0ud2q6-18164159-003-09","1170420.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGO ELECTRICIDAD, S.A. DE C.V., id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170420.05","DK040-011-09"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[CARDENAS OBRAS CIVILES Y ELECTROMECANICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-023-10&p_CveDep=18164&p_CveUni=159&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARDENAS OBRAS CIVILES Y ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=cardenas-obras-civiles-y-electromecanicas-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-002-10-DK040-023-10","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[cardenas-obras-civiles-y-electromecanicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de la obra electromecýnica de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.onstrucciýn de la obra electromecýnica de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.","[{id=compranet3-1620530467436}]","18164159","Construcciýn de la obra electromecýnica de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.onstrucciýn de la obra electromecýnica de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-023-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-023-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-023-10&p_CveDep=18164&p_CveUni=159&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de la obra electromecýnica de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.onstrucciýn de la obra electromecýnica de la rd subterrýnea de la ciudad rural Jaltenango de la zona de distribuciýn Tuxtla, en el estado de Chiapas.","DK040-023-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-002-10","ocds-0ud2q6-18164159-002-10","1128618.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDENAS OBRAS CIVILES Y ELECTROMECANICAS S.A. DE C.V., id=cardenas-obras-civiles-y-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128618.56","DK040-023-10"
