"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=J R INTERCONTROL SA DE CV, scheme=RUPC, id=10236, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=J R INTERCONTROL SA DE CV, scheme=RFC, verified=1, id=JRI840903AF3}]","0","[{name=J. R. INTERCONTROL S.A. DE C.V.}, {name=J. R. Intercontrol S.A. de C.V.}, {name=J. R. Intercontrol S. A. de C. V.}, {name=J. R. INTERCONTROL S. A. DE C. V}, {name=J. R. INTERCONTROL, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","548544.86","[{id=compranet-1620524637144}]","114","J R INTERCONTROL SA DE CV","0","1.2281383117000002E8","0","j-r-intercontrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Bioterio Mexico S. A. de C. V.}, {name=Bioterio Mexico S. A. De C. V.}, {name=BIOTERIO MEXICO S.A. DE C.V.}, {name=BIOTERIO MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","BIOTERIO MEXICO, S.A. DE C.V.","0","1.1844561539999997E7","0","bioterio-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MISIVA EMPRESARIAL MENSAJERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MISIVA EMPRESARIAL MENSAJERIA,S.A. DE C.V.","0","6002868.85","0","misiva-empresarial-mensajeria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRUM PROMOTORA S.A. DE C.V.","0","11258","0","centrum-promotora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BELLO INGENIERÍA Y CONSULTORÍA S.A. DE C.V.","0","952128","0","bello-ingenieria-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[{name=KIIHANAL SAZÓN CAMPECHANO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","16","KIIHANAL SAZON CAMPECHANO, S.A. DE. C.V.","0","197367.31","0","kiihanal-sazon-campechano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MAJA CONSULTING GROUP SA DE CV, scheme=RFC, verified=1, id=MCG060621866}]","0","[{name=MAJA CONSULTING GROUP, S.A. DE C.V.}, {name=MAJA CONSULTING GROUP S.A DE C.V.}, {name=MAJA CONSULTING GROUP S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","9","MAJA CONSULTING GROUP SA DE CV","0","3.288570822E8","0","maja-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","EDIFICACIONES Y EQUIPAMIENTO LEM S S.A. DE C.V.","0","535435","0","edificaciones-y-equipamiento-lem-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=JAVIER DEL VALLE Y ASOCIADOS SA DE CV}, {name=JAVIER DEL VALLE Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Javier del Valle y Asociados, SA de CV","0","2.298688118E7","0","javier-del-valle-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BANCOMER S.A DE C.V.PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA","0","644307.51","0","bancomer-sa-de-cvprogreso-fideicomiso-promotor-urbano-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=Recolectora de la Ciudad S.A. de C.V.}, {name=RECOLECTORA DE LA CIUDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","RECOLECTORA DE LA CIUDAD S.A DE C.V.","0","466913.27","0","recolectora-de-la-ciudad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GUISERNA SA DE CV, scheme=RFC, verified=1, id=GUI140130RD9}]","0","[{name=GUISERNA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GUISERNA SA DE CV","0","5.175650335E7","0","guiserna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AMERICAN PROMOTION","0","99000","0","american-promotion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}, {id=compranet3}]","[company]","0","0","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","1","CONSTRUCCIONES MORIM S. DE R.L. DE C.V.","0","439792.8","0","construcciones-morim-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y MANTENIMIENTO DE PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=CMP000117744}]","0","[{name=CONSTRUCCION Y MANTENIMIENTO DE PAVIMENTOS S.A. DE C.V.}, {name=Construcción y Mantenimiento de Pavimentos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCION Y MANTENIMIENTO DE PAVIMENTOS SA DE CV","0","3.0649767291E8","0","construccion-y-mantenimiento-de-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RADIOMOVIL DIPSA S. A. DE C. C.V.","0","920866.75","0","radiomovil-dipsa-s-a-de-c-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA FRED SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","DISTRIBUIDORA FRED S.A. DE C.V.","0","304655.64999999997","0","distribuidora-fred-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","15","CASTILLO PEREZ VALENTINA Y/O ORTOPEDIA JUVENTUS","0","1139963.77","0","castillo-perez-valentina-yo-ortopedia-juventus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Asesores en Línea de Negocios S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ASESORES EN LÍNEA DE NEGOCIOS S.C.","0","49600","0","asesores-en-linea-de-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN MEXICANA DE PROFESIONALES DE FERIAS EXPOSICIONES CONVENCIONES A.C. (AMPROFEC)","0","100000","0","asociacion-mexicana-de-profesionales-de-ferias-exposiciones-convenciones-ac-amprofec","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INSTITUTO DE CORAZON DE QUERETARO SA DE CV, scheme=RFC, verified=1, id=ICQ041214UY8}]","0","[{name=INSTITUTO DE CORAZON DE QUERETARO S.A. DE C.V.}, {name=INSTITUTO DE CORAZÓN DE QUERETARO S.A. DE C.V.}, {name=INSTITUTO DE CORAZON DE QUERETARO. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","11","INSTITUTO DE CORAZON DE QUERETARO SA DE CV","0","1.627786979E7","0","instituto-de-corazon-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROMO1000 S.A DE C.V.","0","999999.92","0","promo1000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.}, {name=Construcciones y Estudios Maritimos S.A. de C.V.}, {name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS SA DE CV}, {name=Construcciones y Estudios Maritimos SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","Construcciones y Estudios Maritimos, S.A. de C.V.","0","2.3721462359999992E7","0","construcciones-y-estudios-maritimos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE DE INGENIERÍA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V.}, {name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V.}, {name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV.}, {name=Bufete de Ingenieria en Telecomunicaciones y Sistemas S.A de C.V.}, {name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","Bufete de Ingeniería en Telecomunicaciones y Sistemas S.A de C.V","0","2.0877927970000006E7","0","bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DITRIBUID.Y DE SERV REYVYANN SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA, DITRIBUID.Y DE SERV REYVYANN SA DE CV","0","765472.02","0","comercializadora-ditribuidy-de-serv-reyvyann-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TEATRO EN EL BLANCO","0","249000","0","teatro-en-el-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS PONCE BRINDIS Y/O TORTILERÍA LA QUERETANA","0","119544","0","juan-carlos-ponce-brindis-yo-tortileria-la-queretana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Maíz Producciones SRL.","0","65000","0","maiz-producciones-srl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SAFLOSA INDUSTRIA REAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","377","SAFLOSA INDUSTRIA REAL SA DE CV","0","2.426074790355997E7","0","saflosa-industria-real-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDIA NARANJA PRODUCTION & MEDIA MARKETING SERVICES S.A. DE C.V.","0","419641.6","0","media-naranja-production-&-media-marketing-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KASO Y ASOCIADOS S.A. DE C.V.}, {name=KASO Y ASOCIADOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","KASO Y ASOCIADOS S.A DE C.V.","0","4939239.71","0","kaso-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IRAFELCO SERVICIO SA DE CV, scheme=RUPC, id=558621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IRAFELCO SERVICIO SA DE CV, scheme=RFC, verified=1, id=ISE970429SG3}]","0","[{name=IRAFELCO SERVICIO, S.A. DE C.V.}, {name=IRAFELCO SERVICIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","IRAFELCO SERVICIO SA DE CV","0","1672174.1800000002","0","irafelco-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y SERVICIOS INTEGRADOS DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=OSI131206TA8}]","0","[{name=Obras y Servicios Integrados del Pacífico S.A. de C.V.}, {name=OBRAS Y SERVICIOS INTEGRADOS DEL PACIFICO S.A. DE C.V.}, {name=OBRAS Y SERVICIOS INTEGRADOS DEL PACÍFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","OBRAS Y SERVICIOS INTEGRADOS DEL PACIFICO SA DE CV","0","3.300287661E7","0","obras-y-servicios-integrados-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GSTNETWORK SA DE CV, scheme=RFC, verified=1, id=GST101206BD5}]","0","[{name=GSTNETWORK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GSTNETWORK SA DE CV","0","70700","0","gstnetwork-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSFORMACIONES APLICADAS A LA INDUSTRIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TRANSFORMACIONES APLICADAS A LA INDUSTRIA, S.A. DE C.V.","0","7526270.87","0","transformaciones-aplicadas-a-la-industria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESARROLLO Y CAPACITACIONEN INTERNET S.A. DE C.V.","0","68556","0","desarrollo-y-capacitacionen-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS AVANZADOS DE OFICINA S.A. DE C.V.}, {name=EQUIPOS AVANZADOS DE OFICINA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V.","0","1.1058453293999998E7","0","equipos-avanzados-de-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=GELCAPS EXPORTADORA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GEM711027NHA}]","0","[{name=GELCAPS EXPORTADORA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","22","GELCAPS EXPORTADORA DE MEXICO SA DE CV","0","2.706670408E7","0","gelcaps-exportadora-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JUCOSER SA DE CV, scheme=RUPC, id=336416, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JUCOSER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JUCOSER SA DE CV","0","690583.62","0","jucoser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO HOTELERO, S.A. DE C.V.}, {name=CORPORATIVO HOTELERO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CORPORATIVO HOTELERO SA DE CV","0","671473.32","0","corporativo-hotelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ELECTRICA GOMEZ OLLIVIER S A DE","0","17508.190000000002","0","electrica-gomez-ollivier-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTISERVICIOS PETROLIFEROS DE QUINTANA ROO S.A. DE C.V.","0","76259","0","multiservicios-petroliferos-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Grupo CRISGA, S.A. de C.V.}, {name=GRUPO CRISGA, S.A. DE C.V.}, {name=GRUPO CRISGA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CRISGA SA DE CV","0","510558.08999999997","0","grupo-crisga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA, S.A DE C.V.}, {name=SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A DE C.V.","0","6028419.68","0","sistemas-sinopticos-de-seguridad-y-vigilancia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR HUENUPAN SA DE CV, scheme=RUPC, id=254648, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSTRUCTOR HUENUPAN, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR HUENUPAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO CONSTRUCTOR HUENUPAN SA DE CV","0","3.7871582150000006E7","0","grupo-constructor-huenupan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ZOMAKI DE MEXICO S.A. DE C.V.","0","8855","0","zomaki-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES INDUSTRIALES CETASA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","MATERIALES INDUSTRIALES CETA S.A. DE C.V.","0","1.3849183620000003E7","0","materiales-industriales-ceta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA POSAVA, S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","OPERADORA POSAVA SA","0","6457375.199999999","0","operadora-posava-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PMCC EQUIPMENT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PMCC EQUIPMENT, S.A. DE C.V.","0","508768","0","pmcc-equipment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROCTOR SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROCTOR, S.A. DE C.V.","0","276553","0","proctor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PURIFICADORA BARCELONA SA DE CV","0","5250750","0","purificadora-barcelona-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES TECNOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SOLUCIONES INTELIGENTES TECNOLOGICAS SA DE CV","0","2.15115918751E9","0","soluciones-inteligentes-tecnologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[{name=NATURE AMERICA INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","Nature America INC","0","240995.43","0","nature-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PUBLIPRIM SA DE CV","0","14400","0","publiprim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1640563200215}, {id=compranet-1644192000151}]","3","INDUSTRIAS DE PINTURA VOLTON S.A. DE C.V.","0","303763.09104","0","industrias-de-pintura-volton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INFRAESTRUCTURA TOTAL SA DE CV}, {name=Infraestructura Total S.A. de C.V.}, {name=INFRAESTRUCTURA TOTAL S.A DE C.V}, {name=INFRAESTRUCTURA TOTAL SA de CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","INFRAESTRUCTURA TOTAL S.A. DE C.V.","0","1.495406918E7","0","infraestructura-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JEFATURA DE POLICIA IND. DEL EDO DE MEXICO Y/O CUERPO DE SEGURIDAD IND. BANCARIA.","0","1500000","0","jefatura-de-policia-ind-del-edo-de-mexico-yo-cuerpo-de-seguridad-ind-bancaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VIASA INDUSTRIAL, S.A. DE C.V.}, {name=VIASA INDUSTRIAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","VIASA INDUSTRIAL S.A. DE C.V.","0","9.027846532E7","0","viasa-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIASE BIOSELEC S.A. DE C.V.","0","11721.1504","0","industriase-bioselec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL ASSURANCE BROKERS AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V.","0","571409.25","0","global-assurance-brokers-agente-de-seguros-y-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DAN Profesionales de la Construcción y la Consultoría S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DAN, PROFESIONALES DE LA CONSTRUCCION Y LA CONSULTORIA, S.A. DE C.V.","0","9057932.56","0","dan-profesionales-de-la-construccion-y-la-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DMT-CONSULTORES S.C.","0","79170","0","dmt-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MONROY ASOCIADOS PLANEACION Y CONSERVACION S.A. DE C.V.","0","1762040","0","monroy-asociados-planeacion-y-conservacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ANGELITOS FILMS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ANGELITOS FILMS, S.A. DE C.V.","0","2064000","0","angelitos-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SOLQUI S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SOLQUI SA DE CV","0","596538.79","0","solqui-sa-de-cv","0"
